artist,year,period,album_ir,song_ir
"R Kelly","2000","0",299.570,902.652
"R Kelly","2000","1",325.779,896.260
"R Kelly","2000","2",315.655,826.302
"R Kelly","2000","3",356.638,758.475
"R Kelly","2000","4",273.137,642.128
"R Kelly","2000","5",265.675,460.099
"R Kelly","2000","6",232.632,401.917
"R Kelly","2000","7",221.752,348.263
"R Kelly","2000","8",157.265,337.575
"R Kelly","2000","9",133.118,301.574
"R Kelly","2000","10",108.392,266.939
"R Kelly","2000","11",115.353,270.821
"R Kelly","2000","12",125.291,276.947
"R Kelly","2000","13",109.862,186.071
"R Kelly","2000","14",102.210,95.652
"R Kelly","2000","15",94.876,93.550
"R Kelly","2000","16",83.290,90.636
"R Kelly","2000","17",57.856,99.211
"R Kelly","2000","18",47.713,110.130
"R Kelly","2000","19",70.002,74.781
"R Kelly","2000","20",0.000,61.752
"R Kelly","2000","21",0.000,57.312
"R Kelly","2000","22",0.000,55.650
"R Kelly","2000","23",0.000,49.997
"R Kelly","2000","24",0.000,50.821
"R Kelly","2000","25",0.000,54.790
"R Kelly","2000","26",66.100,112.512
"R Kelly","2000","27",78.601,111.459
"R Kelly","2000","28",76.101,109.275
"R Kelly","2000","29",66.287,144.044
"R Kelly","2000","30",0.000,470.685
"R Kelly","2000","31",0.000,595.886
"R Kelly","2000","32",0.000,820.314
"R Kelly","2000","33",0.000,808.202
"R Kelly","2000","34",217.991,840.208
"R Kelly","2000","35",437.360,868.045
"R Kelly","2000","36",2910.849,776.189
"R Kelly","2000","37",2142.478,750.151
"R Kelly","2000","38",1848.326,739.212
"R Kelly","2000","39",1526.975,762.746
"R Kelly","2001","0",1381.168,715.353
"R Kelly","2001","1",1445.092,696.388
"R Kelly","2001","2",1486.117,643.519
"R Kelly","2001","3",1485.718,568.125
"R Kelly","2001","4",1336.268,501.001
"R Kelly","2001","5",1320.172,420.253
"R Kelly","2001","6",1319.023,297.271
"R Kelly","2001","7",1291.765,73.626
"R Kelly","2001","8",1280.957,105.522
"R Kelly","2001","9",1217.800,246.497
"R Kelly","2001","10",1089.821,448.186
"R Kelly","2001","11",1027.164,586.745
"R Kelly","2001","12",987.404,648.722
"R Kelly","2001","13",953.999,674.949
"R Kelly","2001","14",947.797,634.860
"R Kelly","2001","15",862.249,648.038
"R Kelly","2001","16",784.384,574.208
"R Kelly","2001","17",709.965,461.177
"R Kelly","2001","18",656.694,424.020
"R Kelly","2001","19",563.870,446.663
"R Kelly","2001","20",486.287,430.680
"R Kelly","2001","21",448.879,361.656
"R Kelly","2001","22",480.559,309.245
"R Kelly","2001","23",531.081,279.566
"R Kelly","2001","24",542.812,247.798
"R Kelly","2001","25",559.574,234.717
"R Kelly","2001","26",563.533,361.309
"R Kelly","2001","27",582.129,403.967
"R Kelly","2001","28",520.826,400.365
"R Kelly","2001","29",577.703,414.778
"R Kelly","2001","30",610.469,465.459
"R Kelly","2001","31",599.220,510.993
"R Kelly","2001","32",569.940,508.155
"R Kelly","2001","33",578.974,576.361
"R Kelly","2001","34",494.774,558.253
"R Kelly","2001","35",436.124,527.274
"R Kelly","2001","36",367.320,499.701
"R Kelly","2001","37",182.588,507.304
"R Kelly","2001","38",67.035,512.311
"R Kelly","2001","39",0.000,611.498
"R Kelly","2002","0",0.000,695.407
"R Kelly","2002","1",0.000,600.021
