artist,year,period,album_ir,song_ir
"John Legend","2000","0",0.000,0.000
"John Legend","2000","1",0.000,0.000
"John Legend","2000","2",0.000,0.000
"John Legend","2000","3",0.000,0.000
"John Legend","2000","4",0.000,0.000
"John Legend","2000","5",0.000,0.000
"John Legend","2000","6",0.000,0.000
"John Legend","2000","7",0.000,0.000
"John Legend","2000","8",0.000,0.000
"John Legend","2000","9",0.000,0.000
"John Legend","2000","10",0.000,0.000
"John Legend","2000","11",0.000,0.000
"John Legend","2000","12",0.000,0.000
"John Legend","2000","13",0.000,0.000
"John Legend","2000","14",0.000,0.000
"John Legend","2000","15",0.000,0.000
"John Legend","2000","16",0.000,0.000
"John Legend","2000","17",0.000,0.000
"John Legend","2000","18",0.000,0.000
"John Legend","2000","19",0.000,0.000
"John Legend","2000","20",0.000,0.000
"John Legend","2000","21",0.000,0.000
"John Legend","2000","22",0.000,0.000
"John Legend","2000","23",0.000,0.000
"John Legend","2000","24",0.000,0.000
"John Legend","2000","25",0.000,0.000
"John Legend","2000","26",0.000,0.000
"John Legend","2000","27",0.000,0.000
"John Legend","2000","28",0.000,0.000
"John Legend","2000","29",0.000,0.000
"John Legend","2000","30",0.000,0.000
"John Legend","2000","31",0.000,0.000
"John Legend","2000","32",0.000,0.000
"John Legend","2000","33",0.000,0.000
"John Legend","2000","34",0.000,0.000
"John Legend","2000","35",0.000,0.000
"John Legend","2000","36",0.000,0.000
"John Legend","2000","37",0.000,0.000
"John Legend","2000","38",0.000,0.000
"John Legend","2000","39",0.000,0.000
"John Legend","2001","0",0.000,0.000
"John Legend","2001","1",0.000,0.000
"John Legend","2001","2",0.000,0.000
"John Legend","2001","3",0.000,0.000
"John Legend","2001","4",0.000,0.000
"John Legend","2001","5",0.000,0.000
"John Legend","2001","6",0.000,0.000
"John Legend","2001","7",0.000,0.000
"John Legend","2001","8",0.000,0.000
"John Legend","2001","9",0.000,0.000
"John Legend","2001","10",0.000,0.000
"John Legend","2001","11",0.000,0.000
"John Legend","2001","12",0.000,0.000
"John Legend","2001","13",0.000,0.000
"John Legend","2001","14",0.000,0.000
"John Legend","2001","15",0.000,0.000
"John Legend","2001","16",0.000,0.000
"John Legend","2001","17",0.000,0.000
"John Legend","2001","18",0.000,0.000
"John Legend","2001","19",0.000,0.000
"John Legend","2001","20",0.000,0.000
"John Legend","2001","21",0.000,0.000
"John Legend","2001","22",0.000,0.000
"John Legend","2001","23",0.000,0.000
"John Legend","2001","24",0.000,0.000
"John Legend","2001","25",0.000,0.000
"John Legend","2001","26",0.000,0.000
"John Legend","2001","27",0.000,0.000
"John Legend","2001","28",0.000,0.000
"John Legend","2001","29",0.000,0.000
"John Legend","2001","30",0.000,0.000
"John Legend","2001","31",0.000,0.000
"John Legend","2001","32",0.000,0.000
"John Legend","2001","33",0.000,0.000
"John Legend","2001","34",0.000,0.000
"John Legend","2001","35",0.000,0.000
"John Legend","2001","36",0.000,0.000
"John Legend","2001","37",0.000,0.000
"John Legend","2001","38",0.000,0.000
"John Legend","2001","39",0.000,0.000
"John Legend","2002","0",0.000,0.000
"John Legend","2002","1",0.000,0.000
"John Legend","2002","2",0.000,0.000
"John Legend","2002","3",0.000,0.000
"John Legend","2002","4",0.000,0.000
"John Legend","2002","5",0.000,0.000
"John Legend","2002","6",0.000,0.000
"John Legend","2002","7",0.000,0.000
"John Legend","2002","8",0.000,0.000
"John Legend","2002","9",0.000,0.000
"John Legend","2002","10",0.000,0.000
"John Legend","2002","11",0.000,0.000
"John Legend","2002","12",0.000,0.000
"John Legend","2002","13",0.000,0.000
"John Legend","2002","14",0.000,0.000
"John Legend","2002","15",0.000,0.000
"John Legend","2002","16",0.000,0.000
"John Legend","2002","17",0.000,0.000
"John Legend","2002","18",0.000,0.000
"John Legend","2002","19",0.000,0.000
"John Legend","2002","20",0.000,0.000
"John Legend","2002","21",0.000,0.000
"John Legend","2002","22",0.000,0.000
"John Legend","2002","23",0.000,0.000
"John Legend","2002","24",0.000,0.000
"John Legend","2002","25",0.000,0.000
"John Legend","2002","26",0.000,0.000
"John Legend","2002","27",0.000,0.000
"John Legend","2002","28",0.000,0.000
"John Legend","2002","29",0.000,0.000
"John Legend","2002","30",0.000,0.000
"John Legend","2002","31",0.000,0.000
"John Legend","2002","32",0.000,0.000
"John Legend","2002","33",0.000,0.000
"John Legend","2002","34",0.000,0.000
"John Legend","2002","35",0.000,0.000
"John Legend","2002","36",0.000,0.000
"John Legend","2002","37",0.000,0.000
"John Legend","2002","38",0.000,0.000
"John Legend","2002","39",0.000,0.000
"John Legend","2003","0",0.000,0.000
"John Legend","2003","1",0.000,0.000
"John Legend","2003","2",0.000,0.000
"John Legend","2003","3",0.000,0.000
"John Legend","2003","4",0.000,0.000
"John Legend","2003","5",0.000,0.000
"John Legend","2003","6",0.000,0.000
"John Legend","2003","7",0.000,0.000
"John Legend","2003","8",0.000,0.000
"John Legend","2003","9",0.000,0.000
"John Legend","2003","10",0.000,0.000
"John Legend","2003","11",0.000,0.000
"John Legend","2003","12",0.000,0.000
"John Legend","2003","13",0.000,0.000
"John Legend","2003","14",0.000,0.000
"John Legend","2003","15",0.000,0.000
"John Legend","2003","16",0.000,0.000
"John Legend","2003","17",0.000,0.000
"John Legend","2003","18",0.000,0.000
"John Legend","2003","19",0.000,0.000
"John Legend","2003","20",0.000,0.000
"John Legend","2003","21",0.000,0.000
"John Legend","2003","22",0.000,0.000
"John Legend","2003","23",0.000,0.000
"John Legend","2003","24",0.000,0.000
"John Legend","2003","25",0.000,0.000
"John Legend","2003","26",0.000,0.000
"John Legend","2003","27",0.000,0.000
"John Legend","2003","28",0.000,0.000
"John Legend","2003","29",0.000,0.000
"John Legend","2003","30",0.000,0.000
"John Legend","2003","31",0.000,0.000
"John Legend","2003","32",0.000,0.000
"John Legend","2003","33",0.000,0.000
"John Legend","2003","34",0.000,0.000
"John Legend","2003","35",0.000,0.000
"John Legend","2003","36",0.000,0.000
"John Legend","2003","37",0.000,0.000
"John Legend","2003","38",0.000,0.000
"John Legend","2003","39",0.000,0.000
"John Legend","2004","0",0.000,0.000
"John Legend","2004","1",0.000,0.000
"John Legend","2004","2",0.000,0.000
"John Legend","2004","3",0.000,0.000
"John Legend","2004","4",0.000,0.000
"John Legend","2004","5",0.000,0.000
"John Legend","2004","6",0.000,0.000
"John Legend","2004","7",0.000,0.000
"John Legend","2004","8",0.000,0.000
"John Legend","2004","9",0.000,0.000
"John Legend","2004","10",0.000,0.000
"John Legend","2004","11",0.000,0.000
"John Legend","2004","12",0.000,0.000
"John Legend","2004","13",0.000,0.000
"John Legend","2004","14",0.000,0.000
"John Legend","2004","15",0.000,90.874
"John Legend","2004","16",0.000,205.658
"John Legend","2004","17",0.000,217.851
"John Legend","2004","18",0.000,226.862
"John Legend","2004","19",0.000,241.983
"John Legend","2004","20",0.000,269.736
"John Legend","2004","21",0.000,271.478
"John Legend","2004","22",0.000,273.867
"John Legend","2004","23",0.000,280.663
"John Legend","2004","24",0.000,298.338
"John Legend","2004","25",0.000,301.143
"John Legend","2004","26",0.000,282.768
"John Legend","2004","27",0.000,231.469
"John Legend","2004","28",0.000,116.602
"John Legend","2004","29",0.000,0.000
"John Legend","2004","30",0.000,184.941
"John Legend","2004","31",0.000,211.806
"John Legend","2004","32",0.000,221.475
"John Legend","2004","33",0.000,237.144
"John Legend","2004","34",0.000,249.530
"John Legend","2004","35",0.000,255.709
"John Legend","2004","36",0.000,241.652
"John Legend","2004","37",0.000,228.641
"John Legend","2004","38",0.000,219.301
"John Legend","2004","39",0.000,210.168
"John Legend","2005","0",0.000,52.833
"John Legend","2005","1",607.858,234.848
"John Legend","2005","2",1520.102,248.123
"John Legend","2005","3",1594.989,304.023
"John Legend","2005","4",1502.956,328.194
"John Legend","2005","5",1520.249,317.775
"John Legend","2005","6",1549.676,361.701
"John Legend","2005","7",1427.489,377.889
"John Legend","2005","8",1410.442,445.292
"John Legend","2005","9",1292.843,510.724
"John Legend","2005","10",1381.907,453.014
"John Legend","2005","11",1193.286,464.395
"John Legend","2005","12",1181.784,450.156
"John Legend","2005","13",1116.069,350.382
"John Legend","2005","14",1026.163,298.385
"John Legend","2005","15",953.745,283.667
"John Legend","2005","16",875.259,31.519
"John Legend","2005","17",821.340,30.149
"John Legend","2005","18",824.518,127.052
"John Legend","2005","19",912.277,118.671
"John Legend","2005","20",800.440,114.831
"John Legend","2005","21",779.892,109.164
"John Legend","2005","22",832.538,98.184
"John Legend","2005","23",732.576,85.850
"John Legend","2005","24",665.913,73.238
"John Legend","2005","25",694.335,36.522
"John Legend","2005","26",671.724,61.510
"John Legend","2005","27",652.029,48.427
"John Legend","2005","28",699.291,0.000
"John Legend","2005","29",701.299,0.000
"John Legend","2005","30",539.392,0.000
"John Legend","2005","31",447.328,0.000
"John Legend","2005","32",376.747,0.000
"John Legend","2005","33",353.228,0.000
"John Legend","2005","34",202.757,0.000
"John Legend","2005","35",19.164,33.239
"John Legend","2005","36",15.100,38.998
"John Legend","2005","37",9.658,21.517
"John Legend","2005","38",8.789,0.000
"John Legend","2005","39",17.153,0.000
"John Legend","2006","0",17.427,0.000
"John Legend","2006","1",98.234,0.000
"John Legend","2006","2",148.589,0.000
"John Legend","2006","3",3.794,0.000
"John Legend","2006","4",9.485,0.000
"John Legend","2006","5",97.936,0.000
"John Legend","2006","6",739.417,0.000
"John Legend","2006","7",682.537,0.000
"John Legend","2006","8",509.488,0.000
"John Legend","2006","9",329.247,0.000
"John Legend","2006","10",265.052,0.000
"John Legend","2006","11",235.952,0.000
"John Legend","2006","12",163.290,0.000
"John Legend","2006","13",0.000,0.000
"John Legend","2006","14",0.000,0.000
"John Legend","2006","15",0.000,0.000
"John Legend","2006","16",33.650,0.000
"John Legend","2006","17",160.533,0.000
"John Legend","2006","18",261.067,0.000
"John Legend","2006","19",172.821,0.000
"John Legend","2006","20",0.000,0.000
"John Legend","2006","21",0.000,0.000
"John Legend","2006","22",0.000,0.000
"John Legend","2006","23",0.000,0.000
"John Legend","2006","24",0.000,0.000
"John Legend","2006","25",0.000,0.000
"John Legend","2006","26",0.000,0.000
"John Legend","2006","27",0.000,0.000
"John Legend","2006","28",0.000,0.000
"John Legend","2006","29",0.000,0.000
"John Legend","2006","30",0.000,0.000
"John Legend","2006","31",0.000,0.000
"John Legend","2006","32",36.771,24.429
"John Legend","2006","33",534.730,66.621
"John Legend","2006","34",1317.021,210.771
"John Legend","2006","35",1761.388,268.243
"John Legend","2006","36",1258.954,207.225
"John Legend","2006","37",1084.538,191.138
"John Legend","2006","38",810.081,88.920
"John Legend","2006","39",631.698,16.171
"John Legend","2007","0",562.156,31.869
"John Legend","2007","1",573.076,18.603
"John Legend","2007","2",497.603,14.470
"John Legend","2007","3",463.493,12.663
"John Legend","2007","4",453.429,11.243
"John Legend","2007","5",405.450,10.941
"John Legend","2007","6",486.332,42.741
"John Legend","2007","7",679.550,87.392
"John Legend","2007","8",554.447,18.165
"John Legend","2007","9",358.682,17.482
"John Legend","2007","10",307.853,19.462
"John Legend","2007","11",367.990,23.744
"John Legend","2007","12",312.736,23.941
"John Legend","2007","13",275.299,22.155
"John Legend","2007","14",207.889,17.153
"John Legend","2007","15",202.540,13.964
"John Legend","2007","16",208.092,12.184
"John Legend","2007","17",185.704,11.537
"John Legend","2007","18",166.659,11.117
"John Legend","2007","19",122.570,10.338
"John Legend","2007","20",113.047,10.003
"John Legend","2007","21",37.682,15.957
"John Legend","2007","22",0.000,20.694
"John Legend","2007","23",0.000,18.533
"John Legend","2007","24",0.000,17.194
"John Legend","2007","25",0.000,15.793
"John Legend","2007","26",0.000,7.979
"John Legend","2007","27",0.000,3.438
"John Legend","2007","28",0.000,0.000
"John Legend","2007","29",0.000,0.000
"John Legend","2007","30",10.773,0.000
"John Legend","2007","31",23.816,0.000
"John Legend","2007","32",23.875,0.000
"John Legend","2007","33",21.191,0.000
"John Legend","2007","34",20.649,0.000
"John Legend","2007","35",19.882,0.000
"John Legend","2007","36",20.072,0.000
"John Legend","2007","37",19.858,0.000
"John Legend","2007","38",4.475,0.000
"John Legend","2007","39",0.000,0.000
"John Legend","2008","0",0.000,0.000
"John Legend","2008","1",0.000,0.000
"John Legend","2008","2",0.000,0.000
"John Legend","2008","3",293.299,0.000
"John Legend","2008","4",547.543,0.000
"John Legend","2008","5",499.415,0.000
"John Legend","2008","6",451.397,0.000
"John Legend","2008","7",435.984,0.000
"John Legend","2008","8",198.536,0.000
"John Legend","2008","9",145.137,0.000
"John Legend","2008","10",174.844,0.000
"John Legend","2008","11",61.041,0.000
"John Legend","2008","12",38.960,0.000
"John Legend","2008","13",57.943,0.000
"John Legend","2008","14",81.580,0.000
"John Legend","2008","15",0.000,0.000
"John Legend","2008","16",0.000,0.000
"John Legend","2008","17",0.000,0.000
"John Legend","2008","18",0.000,0.000
"John Legend","2008","19",0.000,0.000
"John Legend","2008","20",0.000,0.000
"John Legend","2008","21",0.000,0.000
"John Legend","2008","22",0.000,0.000
"John Legend","2008","23",0.000,0.000
"John Legend","2008","24",0.000,6.390
"John Legend","2008","25",0.000,5.609
"John Legend","2008","26",0.000,0.000
"John Legend","2008","27",0.000,8.413
"John Legend","2008","28",0.000,41.012
"John Legend","2008","29",0.000,164.318
"John Legend","2008","30",0.000,216.724
"John Legend","2008","31",0.000,218.531
"John Legend","2008","32",72.499,211.548
"John Legend","2008","33",238.507,280.890
"John Legend","2008","34",347.482,284.897
"John Legend","2008","35",825.495,286.263
"John Legend","2008","36",655.148,246.882
"John Legend","2008","37",552.268,229.790
"John Legend","2008","38",383.546,215.611
"John Legend","2008","39",339.494,218.169
"John Legend","2009","0",246.901,170.400
"John Legend","2009","1",279.524,149.275
