artist,year,period,album_ir,song_ir
"Keith Sweat","2000","0",0.000,0.000
"Keith Sweat","2000","1",0.000,0.000
"Keith Sweat","2000","2",0.000,0.000
"Keith Sweat","2000","3",0.000,0.000
"Keith Sweat","2000","4",0.000,0.000
"Keith Sweat","2000","5",0.000,0.000
"Keith Sweat","2000","6",0.000,0.000
"Keith Sweat","2000","7",0.000,0.000
"Keith Sweat","2000","8",0.000,0.000
"Keith Sweat","2000","9",0.000,0.000
"Keith Sweat","2000","10",0.000,0.000
"Keith Sweat","2000","11",0.000,0.000
"Keith Sweat","2000","12",0.000,0.000
"Keith Sweat","2000","13",0.000,0.000
"Keith Sweat","2000","14",0.000,0.000
"Keith Sweat","2000","15",0.000,0.000
"Keith Sweat","2000","16",0.000,0.000
"Keith Sweat","2000","17",0.000,0.000
"Keith Sweat","2000","18",0.000,0.000
"Keith Sweat","2000","19",0.000,0.000
"Keith Sweat","2000","20",0.000,0.000
"Keith Sweat","2000","21",0.000,0.000
"Keith Sweat","2000","22",0.000,0.000
"Keith Sweat","2000","23",0.000,0.000
"Keith Sweat","2000","24",0.000,0.000
"Keith Sweat","2000","25",0.000,0.000
"Keith Sweat","2000","26",0.000,0.000
"Keith Sweat","2000","27",0.000,0.000
"Keith Sweat","2000","28",0.000,0.000
"Keith Sweat","2000","29",0.000,0.000
"Keith Sweat","2000","30",0.000,0.000
"Keith Sweat","2000","31",0.000,0.000
"Keith Sweat","2000","32",0.000,0.000
"Keith Sweat","2000","33",0.000,0.000
"Keith Sweat","2000","34",0.000,61.271
"Keith Sweat","2000","35",66.798,90.177
"Keith Sweat","2000","36",343.689,92.875
"Keith Sweat","2000","37",1140.961,82.408
"Keith Sweat","2000","38",878.871,75.640
"Keith Sweat","2000","39",623.231,70.657
"Keith Sweat","2001","0",490.264,60.124
"Keith Sweat","2001","1",487.387,58.081
"Keith Sweat","2001","2",527.835,52.050
"Keith Sweat","2001","3",507.504,26.330
"Keith Sweat","2001","4",494.161,0.000
"Keith Sweat","2001","5",505.581,0.000
"Keith Sweat","2001","6",450.729,0.000
"Keith Sweat","2001","7",417.477,0.000
"Keith Sweat","2001","8",402.986,0.000
"Keith Sweat","2001","9",309.998,0.000
"Keith Sweat","2001","10",239.202,0.000
"Keith Sweat","2001","11",63.956,0.000
"Keith Sweat","2001","12",0.000,0.000
