artist,year,period,album_ir,song_ir
"Charlotte Church","2000","0",1756.735,83.225
"Charlotte Church","2000","1",1453.399,49.847
"Charlotte Church","2000","2",1294.885,31.290
"Charlotte Church","2000","3",1601.337,55.148
"Charlotte Church","2000","4",1237.101,40.052
"Charlotte Church","2000","5",984.235,23.296
"Charlotte Church","2000","6",1083.975,51.771
"Charlotte Church","2000","7",952.317,0.000
"Charlotte Church","2000","8",757.075,0.000
"Charlotte Church","2000","9",593.276,0.000
"Charlotte Church","2000","10",675.987,0.000
"Charlotte Church","2000","11",490.658,0.000
"Charlotte Church","2000","12",330.569,0.000
"Charlotte Church","2000","13",705.804,0.000
"Charlotte Church","2000","14",829.595,0.000
"Charlotte Church","2000","15",703.746,0.000
"Charlotte Church","2000","16",848.069,0.000
"Charlotte Church","2000","17",461.590,0.000
"Charlotte Church","2000","18",306.567,0.000
"Charlotte Church","2000","19",268.398,0.000
"Charlotte Church","2000","20",245.308,0.000
"Charlotte Church","2000","21",87.418,0.000
"Charlotte Church","2000","22",0.000,0.000
"Charlotte Church","2000","23",0.000,0.000
"Charlotte Church","2000","24",0.000,0.000
"Charlotte Church","2000","25",0.000,0.000
"Charlotte Church","2000","26",0.000,0.000
"Charlotte Church","2000","27",0.000,0.000
"Charlotte Church","2000","28",0.000,0.000
"Charlotte Church","2000","29",246.729,0.000
"Charlotte Church","2000","30",0.000,0.000
"Charlotte Church","2000","31",0.000,0.000
"Charlotte Church","2000","32",0.000,0.000
"Charlotte Church","2000","33",132.259,0.000
"Charlotte Church","2000","34",442.986,0.000
"Charlotte Church","2000","35",545.825,0.000
"Charlotte Church","2000","36",1049.900,0.000
"Charlotte Church","2000","37",1519.930,0.000
"Charlotte Church","2000","38",1739.052,0.000
"Charlotte Church","2000","39",2433.174,0.000
"Charlotte Church","2001","0",2031.909,0.000
"Charlotte Church","2001","1",1102.167,0.000
"Charlotte Church","2001","2",255.674,0.000
"Charlotte Church","2001","3",183.988,0.000
"Charlotte Church","2001","4",87.074,0.000
"Charlotte Church","2001","5",0.000,0.000
"Charlotte Church","2001","6",0.000,0.000
"Charlotte Church","2001","7",0.000,0.000
"Charlotte Church","2001","8",0.000,0.000
"Charlotte Church","2001","9",0.000,0.000
"Charlotte Church","2001","10",0.000,0.000
"Charlotte Church","2001","11",0.000,0.000
"Charlotte Church","2001","12",0.000,0.000
"Charlotte Church","2001","13",0.000,0.000
"Charlotte Church","2001","14",0.000,0.000
"Charlotte Church","2001","15",0.000,0.000
"Charlotte Church","2001","16",0.000,0.000
"Charlotte Church","2001","17",0.000,0.000
"Charlotte Church","2001","18",0.000,0.000
"Charlotte Church","2001","19",0.000,0.000
"Charlotte Church","2001","20",0.000,0.000
"Charlotte Church","2001","21",0.000,0.000
"Charlotte Church","2001","22",0.000,0.000
"Charlotte Church","2001","23",0.000,0.000
"Charlotte Church","2001","24",0.000,0.000
"Charlotte Church","2001","25",0.000,0.000
"Charlotte Church","2001","26",0.000,0.000
"Charlotte Church","2001","27",0.000,0.000
"Charlotte Church","2001","28",0.000,0.000
"Charlotte Church","2001","29",0.000,0.000
"Charlotte Church","2001","30",0.000,0.000
"Charlotte Church","2001","31",0.000,0.000
"Charlotte Church","2001","32",286.545,0.000
"Charlotte Church","2001","33",1363.299,0.000
"Charlotte Church","2001","34",1200.042,0.000
"Charlotte Church","2001","35",979.814,0.000
"Charlotte Church","2001","36",998.695,0.000
"Charlotte Church","2001","37",1128.373,0.000
"Charlotte Church","2001","38",1290.175,0.000
"Charlotte Church","2001","39",1325.925,0.000
"Charlotte Church","2002","0",1112.423,0.000
"Charlotte Church","2002","1",724.600,0.000
"Charlotte Church","2002","2",414.987,0.000
"Charlotte Church","2002","3",349.496,0.000
"Charlotte Church","2002","4",267.170,0.000
"Charlotte Church","2002","5",163.323,0.000
"Charlotte Church","2002","6",92.459,0.000
"Charlotte Church","2002","7",110.951,0.000
"Charlotte Church","2002","8",230.930,0.000
"Charlotte Church","2002","9",114.031,0.000
"Charlotte Church","2002","10",0.000,0.000
"Charlotte Church","2002","11",0.000,0.000
"Charlotte Church","2002","12",0.000,0.000
"Charlotte Church","2002","13",0.000,0.000
"Charlotte Church","2002","14",0.000,0.000
"Charlotte Church","2002","15",0.000,0.000
"Charlotte Church","2002","16",0.000,0.000
"Charlotte Church","2002","17",0.000,0.000
"Charlotte Church","2002","18",0.000,0.000
"Charlotte Church","2002","19",0.000,0.000
"Charlotte Church","2002","20",0.000,0.000
"Charlotte Church","2002","21",0.000,0.000
"Charlotte Church","2002","22",0.000,0.000
"Charlotte Church","2002","23",0.000,0.000
"Charlotte Church","2002","24",0.000,0.000
"Charlotte Church","2002","25",0.000,0.000
"Charlotte Church","2002","26",0.000,0.000
"Charlotte Church","2002","27",0.000,0.000
"Charlotte Church","2002","28",0.000,0.000
"Charlotte Church","2002","29",0.000,0.000
"Charlotte Church","2002","30",0.000,0.000
"Charlotte Church","2002","31",0.000,0.000
"Charlotte Church","2002","32",0.000,0.000
"Charlotte Church","2002","33",0.000,0.000
"Charlotte Church","2002","34",0.000,0.000
