artist,year,period,album_ir,song_ir
"Justin Timberlake","2000","0",0.000,0.000
"Justin Timberlake","2000","1",0.000,0.000
"Justin Timberlake","2000","2",0.000,0.000
"Justin Timberlake","2000","3",0.000,0.000
"Justin Timberlake","2000","4",0.000,0.000
"Justin Timberlake","2000","5",0.000,0.000
"Justin Timberlake","2000","6",0.000,0.000
"Justin Timberlake","2000","7",0.000,0.000
"Justin Timberlake","2000","8",0.000,0.000
"Justin Timberlake","2000","9",0.000,0.000
"Justin Timberlake","2000","10",0.000,0.000
"Justin Timberlake","2000","11",0.000,0.000
"Justin Timberlake","2000","12",0.000,0.000
"Justin Timberlake","2000","13",0.000,0.000
"Justin Timberlake","2000","14",0.000,0.000
"Justin Timberlake","2000","15",0.000,0.000
"Justin Timberlake","2000","16",0.000,0.000
"Justin Timberlake","2000","17",0.000,0.000
"Justin Timberlake","2000","18",0.000,0.000
"Justin Timberlake","2000","19",0.000,0.000
"Justin Timberlake","2000","20",0.000,0.000
"Justin Timberlake","2000","21",0.000,0.000
"Justin Timberlake","2000","22",0.000,0.000
"Justin Timberlake","2000","23",0.000,0.000
"Justin Timberlake","2000","24",0.000,0.000
"Justin Timberlake","2000","25",0.000,0.000
"Justin Timberlake","2000","26",0.000,0.000
"Justin Timberlake","2000","27",0.000,0.000
"Justin Timberlake","2000","28",0.000,0.000
"Justin Timberlake","2000","29",0.000,0.000
"Justin Timberlake","2000","30",0.000,0.000
"Justin Timberlake","2000","31",0.000,0.000
"Justin Timberlake","2000","32",0.000,0.000
"Justin Timberlake","2000","33",0.000,0.000
"Justin Timberlake","2000","34",0.000,0.000
"Justin Timberlake","2000","35",0.000,0.000
"Justin Timberlake","2000","36",0.000,0.000
"Justin Timberlake","2000","37",0.000,0.000
"Justin Timberlake","2000","38",0.000,0.000
"Justin Timberlake","2000","39",0.000,0.000
"Justin Timberlake","2001","0",0.000,0.000
"Justin Timberlake","2001","1",0.000,0.000
"Justin Timberlake","2001","2",0.000,0.000
"Justin Timberlake","2001","3",0.000,0.000
"Justin Timberlake","2001","4",0.000,0.000
"Justin Timberlake","2001","5",0.000,0.000
"Justin Timberlake","2001","6",0.000,0.000
"Justin Timberlake","2001","7",0.000,0.000
"Justin Timberlake","2001","8",0.000,0.000
"Justin Timberlake","2001","9",0.000,0.000
"Justin Timberlake","2001","10",0.000,0.000
"Justin Timberlake","2001","11",0.000,0.000
"Justin Timberlake","2001","12",0.000,0.000
"Justin Timberlake","2001","13",0.000,0.000
"Justin Timberlake","2001","14",0.000,0.000
"Justin Timberlake","2001","15",0.000,0.000
"Justin Timberlake","2001","16",0.000,0.000
"Justin Timberlake","2001","17",0.000,0.000
"Justin Timberlake","2001","18",0.000,0.000
"Justin Timberlake","2001","19",0.000,0.000
"Justin Timberlake","2001","20",0.000,0.000
"Justin Timberlake","2001","21",0.000,0.000
"Justin Timberlake","2001","22",0.000,0.000
"Justin Timberlake","2001","23",0.000,0.000
"Justin Timberlake","2001","24",0.000,0.000
"Justin Timberlake","2001","25",0.000,0.000
"Justin Timberlake","2001","26",0.000,0.000
"Justin Timberlake","2001","27",0.000,0.000
"Justin Timberlake","2001","28",0.000,0.000
"Justin Timberlake","2001","29",0.000,0.000
"Justin Timberlake","2001","30",0.000,0.000
"Justin Timberlake","2001","31",0.000,0.000
"Justin Timberlake","2001","32",0.000,0.000
"Justin Timberlake","2001","33",0.000,0.000
"Justin Timberlake","2001","34",0.000,0.000
"Justin Timberlake","2001","35",0.000,0.000
"Justin Timberlake","2001","36",0.000,0.000
"Justin Timberlake","2001","37",0.000,0.000
"Justin Timberlake","2001","38",0.000,0.000
"Justin Timberlake","2001","39",0.000,0.000
"Justin Timberlake","2002","0",0.000,0.000
"Justin Timberlake","2002","1",0.000,0.000
"Justin Timberlake","2002","2",0.000,0.000
"Justin Timberlake","2002","3",0.000,0.000
"Justin Timberlake","2002","4",0.000,0.000
"Justin Timberlake","2002","5",0.000,0.000
"Justin Timberlake","2002","6",0.000,0.000
"Justin Timberlake","2002","7",0.000,0.000
"Justin Timberlake","2002","8",0.000,0.000
"Justin Timberlake","2002","9",0.000,0.000
"Justin Timberlake","2002","10",0.000,0.000
"Justin Timberlake","2002","11",0.000,0.000
"Justin Timberlake","2002","12",0.000,0.000
"Justin Timberlake","2002","13",0.000,0.000
"Justin Timberlake","2002","14",0.000,0.000
"Justin Timberlake","2002","15",0.000,0.000
"Justin Timberlake","2002","16",0.000,0.000
"Justin Timberlake","2002","17",0.000,0.000
"Justin Timberlake","2002","18",0.000,0.000
"Justin Timberlake","2002","19",0.000,0.000
"Justin Timberlake","2002","20",0.000,0.000
"Justin Timberlake","2002","21",0.000,0.000
"Justin Timberlake","2002","22",0.000,0.000
"Justin Timberlake","2002","23",0.000,0.000
"Justin Timberlake","2002","24",0.000,0.000
"Justin Timberlake","2002","25",0.000,0.000
"Justin Timberlake","2002","26",0.000,0.000
"Justin Timberlake","2002","27",0.000,188.970
"Justin Timberlake","2002","28",0.000,355.329
"Justin Timberlake","2002","29",0.000,451.770
"Justin Timberlake","2002","30",0.000,499.484
"Justin Timberlake","2002","31",0.000,593.187
"Justin Timberlake","2002","32",0.000,630.539
"Justin Timberlake","2002","33",0.000,896.595
"Justin Timberlake","2002","34",292.406,882.881
"Justin Timberlake","2002","35",796.043,857.731
"Justin Timberlake","2002","36",2115.644,793.639
"Justin Timberlake","2002","37",1566.850,781.348
"Justin Timberlake","2002","38",1232.900,739.667
"Justin Timberlake","2002","39",1351.262,968.923
"Justin Timberlake","2003","0",1465.506,1015.818
"Justin Timberlake","2003","1",1797.089,962.643
"Justin Timberlake","2003","2",2073.882,859.559
"Justin Timberlake","2003","3",2109.062,840.400
"Justin Timberlake","2003","4",1933.655,1025.003
"Justin Timberlake","2003","5",1841.315,1036.252
"Justin Timberlake","2003","6",1716.173,1049.446
"Justin Timberlake","2003","7",1563.950,1158.527
"Justin Timberlake","2003","8",1465.477,1207.740
"Justin Timberlake","2003","9",1425.498,1316.267
"Justin Timberlake","2003","10",1464.567,1399.718
"Justin Timberlake","2003","11",1492.362,1400.782
"Justin Timberlake","2003","12",1603.497,1348.880
"Justin Timberlake","2003","13",1659.914,1204.921
"Justin Timberlake","2003","14",1638.355,1018.906
"Justin Timberlake","2003","15",1622.058,1098.093
"Justin Timberlake","2003","16",1641.041,1102.641
"Justin Timberlake","2003","17",1519.946,1098.852
"Justin Timberlake","2003","18",1413.446,965.003
"Justin Timberlake","2003","19",1359.889,877.181
"Justin Timberlake","2003","20",1304.711,786.948
"Justin Timberlake","2003","21",1199.492,740.137
"Justin Timberlake","2003","22",1178.701,633.413
"Justin Timberlake","2003","23",1149.566,740.873
"Justin Timberlake","2003","24",1166.101,822.767
"Justin Timberlake","2003","25",1257.385,720.095
"Justin Timberlake","2003","26",1288.275,464.927
"Justin Timberlake","2003","27",1277.787,533.214
"Justin Timberlake","2003","28",1359.304,613.306
"Justin Timberlake","2003","29",1323.190,732.363
"Justin Timberlake","2003","30",1205.595,672.044
"Justin Timberlake","2003","31",1028.877,588.657
"Justin Timberlake","2003","32",963.475,510.908
"Justin Timberlake","2003","33",930.247,443.302
"Justin Timberlake","2003","34",907.872,370.173
"Justin Timberlake","2003","35",885.509,290.477
"Justin Timberlake","2003","36",828.041,181.407
"Justin Timberlake","2003","37",808.819,87.603
"Justin Timberlake","2003","38",910.396,81.372
"Justin Timberlake","2003","39",911.481,136.416
"Justin Timberlake","2004","0",919.369,169.355
"Justin Timberlake","2004","1",902.210,76.971
"Justin Timberlake","2004","2",851.493,62.292
"Justin Timberlake","2004","3",772.724,56.018
"Justin Timberlake","2004","4",721.600,79.542
"Justin Timberlake","2004","5",769.423,78.565
"Justin Timberlake","2004","6",848.835,54.718
"Justin Timberlake","2004","7",704.132,49.195
"Justin Timberlake","2004","8",433.835,44.735
"Justin Timberlake","2004","9",353.458,42.321
"Justin Timberlake","2004","10",248.590,38.492
"Justin Timberlake","2004","11",173.693,31.479
"Justin Timberlake","2004","12",192.366,0.000
"Justin Timberlake","2004","13",187.541,0.000
"Justin Timberlake","2004","14",152.844,0.000
"Justin Timberlake","2004","15",137.917,0.000
"Justin Timberlake","2004","16",121.187,0.000
"Justin Timberlake","2004","17",26.931,0.000
"Justin Timberlake","2004","18",0.000,0.000
"Justin Timberlake","2004","19",0.000,0.000
"Justin Timberlake","2004","20",0.000,0.000
"Justin Timberlake","2004","21",0.000,0.000
"Justin Timberlake","2004","22",56.278,0.000
"Justin Timberlake","2004","23",154.642,0.000
"Justin Timberlake","2004","24",170.740,0.000
"Justin Timberlake","2004","25",188.880,0.000
"Justin Timberlake","2004","26",78.034,0.000
"Justin Timberlake","2004","27",3.246,0.000
"Justin Timberlake","2004","28",42.583,0.000
"Justin Timberlake","2004","29",160.944,0.000
"Justin Timberlake","2004","30",173.984,0.000
"Justin Timberlake","2004","31",154.085,0.000
"Justin Timberlake","2004","32",126.747,0.000
"Justin Timberlake","2004","33",36.356,0.000
"Justin Timberlake","2004","34",0.000,0.000
"Justin Timberlake","2004","35",0.000,0.000
"Justin Timberlake","2004","36",0.000,0.000
"Justin Timberlake","2004","37",0.000,0.000
"Justin Timberlake","2004","38",0.000,0.000
"Justin Timberlake","2004","39",0.000,0.000
"Justin Timberlake","2005","0",132.475,0.000
"Justin Timberlake","2005","1",147.790,0.000
"Justin Timberlake","2005","2",123.378,0.000
"Justin Timberlake","2005","3",25.340,0.000
"Justin Timberlake","2005","4",0.000,0.000
"Justin Timberlake","2005","5",0.000,120.517
"Justin Timberlake","2005","6",0.000,249.721
"Justin Timberlake","2005","7",0.000,292.361
"Justin Timberlake","2005","8",0.000,306.954
"Justin Timberlake","2005","9",0.000,299.852
"Justin Timberlake","2005","10",0.000,252.202
"Justin Timberlake","2005","11",0.000,268.563
"Justin Timberlake","2005","12",0.000,292.823
"Justin Timberlake","2005","13",0.000,505.791
"Justin Timberlake","2005","14",0.000,691.398
"Justin Timberlake","2005","15",0.000,637.983
"Justin Timberlake","2005","16",0.000,401.799
"Justin Timberlake","2005","17",0.000,390.788
"Justin Timberlake","2005","18",0.000,375.793
"Justin Timberlake","2005","19",0.000,318.084
"Justin Timberlake","2005","20",0.000,286.375
"Justin Timberlake","2005","21",0.000,270.698
"Justin Timberlake","2005","22",0.000,246.421
"Justin Timberlake","2005","23",0.000,222.419
"Justin Timberlake","2005","24",0.000,201.481
"Justin Timberlake","2005","25",0.000,138.364
"Justin Timberlake","2005","26",0.000,110.432
"Justin Timberlake","2005","27",0.000,91.416
"Justin Timberlake","2005","28",0.000,44.974
"Justin Timberlake","2005","29",0.000,40.201
"Justin Timberlake","2005","30",0.000,36.111
"Justin Timberlake","2005","31",0.000,17.200
"Justin Timberlake","2005","32",0.000,0.000
"Justin Timberlake","2005","33",0.000,0.000
"Justin Timberlake","2005","34",0.000,0.000
"Justin Timberlake","2005","35",0.000,0.000
"Justin Timberlake","2005","36",0.000,0.000
"Justin Timberlake","2005","37",0.000,0.000
"Justin Timberlake","2005","38",0.000,0.000
"Justin Timberlake","2005","39",0.000,0.000
"Justin Timberlake","2006","0",100.795,0.000
"Justin Timberlake","2006","1",0.000,0.000
"Justin Timberlake","2006","2",0.000,0.000
"Justin Timberlake","2006","3",0.000,0.000
"Justin Timberlake","2006","4",0.000,0.000
"Justin Timberlake","2006","5",0.000,0.000
"Justin Timberlake","2006","6",0.000,0.000
"Justin Timberlake","2006","7",0.000,0.000
"Justin Timberlake","2006","8",0.000,0.000
"Justin Timberlake","2006","9",0.000,0.000
"Justin Timberlake","2006","10",0.000,0.000
"Justin Timberlake","2006","11",0.000,0.000
"Justin Timberlake","2006","12",0.000,0.000
"Justin Timberlake","2006","13",0.000,0.000
"Justin Timberlake","2006","14",0.000,0.000
"Justin Timberlake","2006","15",0.000,0.000
"Justin Timberlake","2006","16",0.000,0.000
"Justin Timberlake","2006","17",0.000,0.000
"Justin Timberlake","2006","18",0.000,0.000
"Justin Timberlake","2006","19",0.000,0.000
