artist,year,period,album_ir,song_ir
"Steven Curtis Chapman","2000","0",360.504,0.000
"Steven Curtis Chapman","2000","1",185.787,0.000
"Steven Curtis Chapman","2000","2",0.000,0.000
"Steven Curtis Chapman","2000","3",183.757,0.000
"Steven Curtis Chapman","2000","4",135.333,0.000
"Steven Curtis Chapman","2000","5",136.329,0.000
"Steven Curtis Chapman","2000","6",242.804,0.000
"Steven Curtis Chapman","2000","7",191.927,0.000
"Steven Curtis Chapman","2000","8",90.222,0.000
"Steven Curtis Chapman","2000","9",0.000,0.000
"Steven Curtis Chapman","2000","10",0.000,0.000
"Steven Curtis Chapman","2000","11",0.000,0.000
"Steven Curtis Chapman","2000","12",0.000,0.000
"Steven Curtis Chapman","2000","13",0.000,0.000
"Steven Curtis Chapman","2000","14",0.000,0.000
"Steven Curtis Chapman","2000","15",0.000,0.000
"Steven Curtis Chapman","2000","16",0.000,0.000
"Steven Curtis Chapman","2000","17",0.000,0.000
"Steven Curtis Chapman","2000","18",0.000,0.000
"Steven Curtis Chapman","2000","19",0.000,0.000
"Steven Curtis Chapman","2000","20",0.000,0.000
"Steven Curtis Chapman","2000","21",0.000,0.000
"Steven Curtis Chapman","2000","22",0.000,0.000
"Steven Curtis Chapman","2000","23",0.000,0.000
"Steven Curtis Chapman","2000","24",0.000,0.000
"Steven Curtis Chapman","2000","25",0.000,0.000
"Steven Curtis Chapman","2000","26",0.000,0.000
"Steven Curtis Chapman","2000","27",0.000,0.000
"Steven Curtis Chapman","2000","28",0.000,0.000
"Steven Curtis Chapman","2000","29",0.000,0.000
"Steven Curtis Chapman","2000","30",0.000,0.000
"Steven Curtis Chapman","2000","31",0.000,0.000
"Steven Curtis Chapman","2000","32",0.000,0.000
"Steven Curtis Chapman","2000","33",0.000,0.000
"Steven Curtis Chapman","2000","34",0.000,0.000
"Steven Curtis Chapman","2000","35",0.000,0.000
"Steven Curtis Chapman","2000","36",0.000,0.000
"Steven Curtis Chapman","2000","37",0.000,0.000
"Steven Curtis Chapman","2000","38",0.000,0.000
"Steven Curtis Chapman","2000","39",0.000,0.000
"Steven Curtis Chapman","2001","0",0.000,0.000
"Steven Curtis Chapman","2001","1",0.000,0.000
"Steven Curtis Chapman","2001","2",0.000,0.000
"Steven Curtis Chapman","2001","3",0.000,0.000
"Steven Curtis Chapman","2001","4",0.000,0.000
"Steven Curtis Chapman","2001","5",0.000,0.000
"Steven Curtis Chapman","2001","6",0.000,0.000
"Steven Curtis Chapman","2001","7",0.000,0.000
"Steven Curtis Chapman","2001","8",0.000,0.000
"Steven Curtis Chapman","2001","9",0.000,0.000
"Steven Curtis Chapman","2001","10",0.000,0.000
"Steven Curtis Chapman","2001","11",0.000,0.000
"Steven Curtis Chapman","2001","12",0.000,0.000
"Steven Curtis Chapman","2001","13",0.000,0.000
"Steven Curtis Chapman","2001","14",0.000,0.000
"Steven Curtis Chapman","2001","15",0.000,0.000
"Steven Curtis Chapman","2001","16",0.000,0.000
"Steven Curtis Chapman","2001","17",0.000,0.000
"Steven Curtis Chapman","2001","18",0.000,0.000
"Steven Curtis Chapman","2001","19",0.000,0.000
"Steven Curtis Chapman","2001","20",0.000,0.000
"Steven Curtis Chapman","2001","21",0.000,0.000
"Steven Curtis Chapman","2001","22",0.000,0.000
"Steven Curtis Chapman","2001","23",0.000,0.000
"Steven Curtis Chapman","2001","24",0.000,0.000
"Steven Curtis Chapman","2001","25",0.000,0.000
"Steven Curtis Chapman","2001","26",0.000,0.000
"Steven Curtis Chapman","2001","27",0.000,0.000
"Steven Curtis Chapman","2001","28",0.000,0.000
"Steven Curtis Chapman","2001","29",0.000,0.000
"Steven Curtis Chapman","2001","30",0.000,0.000
"Steven Curtis Chapman","2001","31",847.946,0.000
"Steven Curtis Chapman","2001","32",833.125,0.000
"Steven Curtis Chapman","2001","33",701.438,0.000
"Steven Curtis Chapman","2001","34",538.730,0.000
"Steven Curtis Chapman","2001","35",534.318,0.000
"Steven Curtis Chapman","2001","36",441.205,0.000
"Steven Curtis Chapman","2001","37",419.067,0.000
"Steven Curtis Chapman","2001","38",401.120,0.000
"Steven Curtis Chapman","2001","39",402.754,0.000
"Steven Curtis Chapman","2002","0",381.514,0.000
"Steven Curtis Chapman","2002","1",224.610,0.000
"Steven Curtis Chapman","2002","2",38.010,0.000
"Steven Curtis Chapman","2002","3",171.047,0.000
"Steven Curtis Chapman","2002","4",57.016,0.000
"Steven Curtis Chapman","2002","5",0.000,0.000
"Steven Curtis Chapman","2002","6",72.053,0.000
"Steven Curtis Chapman","2002","7",261.962,0.000
"Steven Curtis Chapman","2002","8",194.435,0.000
"Steven Curtis Chapman","2002","9",215.625,0.000
"Steven Curtis Chapman","2002","10",202.916,0.000
"Steven Curtis Chapman","2002","11",213.123,0.000
"Steven Curtis Chapman","2002","12",196.524,0.000
"Steven Curtis Chapman","2002","13",199.937,0.000
"Steven Curtis Chapman","2002","14",211.321,0.000
"Steven Curtis Chapman","2002","15",193.061,0.000
"Steven Curtis Chapman","2002","16",115.501,0.000
"Steven Curtis Chapman","2002","17",0.000,0.000
"Steven Curtis Chapman","2002","18",0.000,0.000
"Steven Curtis Chapman","2002","19",0.000,0.000
"Steven Curtis Chapman","2002","20",0.000,0.000
"Steven Curtis Chapman","2002","21",0.000,0.000
"Steven Curtis Chapman","2002","22",0.000,0.000
"Steven Curtis Chapman","2002","23",0.000,0.000
"Steven Curtis Chapman","2002","24",0.000,0.000
"Steven Curtis Chapman","2002","25",0.000,0.000
"Steven Curtis Chapman","2002","26",0.000,0.000
