artist,year,period,album_ir,song_ir
"Travis Tritt","2000","0",0.000,0.000
"Travis Tritt","2000","1",0.000,0.000
"Travis Tritt","2000","2",0.000,0.000
"Travis Tritt","2000","3",0.000,0.000
"Travis Tritt","2000","4",0.000,0.000
"Travis Tritt","2000","5",0.000,0.000
"Travis Tritt","2000","6",0.000,0.000
"Travis Tritt","2000","7",0.000,0.000
"Travis Tritt","2000","8",0.000,0.000
"Travis Tritt","2000","9",0.000,0.000
"Travis Tritt","2000","10",0.000,0.000
"Travis Tritt","2000","11",0.000,0.000
"Travis Tritt","2000","12",0.000,0.000
"Travis Tritt","2000","13",0.000,0.000
"Travis Tritt","2000","14",0.000,0.000
"Travis Tritt","2000","15",0.000,0.000
"Travis Tritt","2000","16",0.000,0.000
"Travis Tritt","2000","17",0.000,0.000
"Travis Tritt","2000","18",0.000,0.000
"Travis Tritt","2000","19",0.000,0.000
"Travis Tritt","2000","20",0.000,0.000
"Travis Tritt","2000","21",0.000,0.000
"Travis Tritt","2000","22",0.000,0.000
"Travis Tritt","2000","23",0.000,0.000
"Travis Tritt","2000","24",0.000,0.000
"Travis Tritt","2000","25",0.000,160.261
"Travis Tritt","2000","26",0.000,265.881
"Travis Tritt","2000","27",0.000,293.080
"Travis Tritt","2000","28",0.000,321.038
"Travis Tritt","2000","29",0.000,352.040
"Travis Tritt","2000","30",0.000,377.962
"Travis Tritt","2000","31",0.000,376.647
"Travis Tritt","2000","32",577.369,417.719
"Travis Tritt","2000","33",550.659,463.533
"Travis Tritt","2000","34",451.897,483.938
"Travis Tritt","2000","35",392.049,493.140
"Travis Tritt","2000","36",372.523,494.784
"Travis Tritt","2000","37",323.182,494.078
"Travis Tritt","2000","38",296.264,476.958
"Travis Tritt","2000","39",289.576,432.080
"Travis Tritt","2001","0",275.420,371.470
"Travis Tritt","2001","1",93.195,364.949
"Travis Tritt","2001","2",179.871,40.698
"Travis Tritt","2001","3",214.011,0.000
"Travis Tritt","2001","4",271.908,0.000
"Travis Tritt","2001","5",308.390,0.000
"Travis Tritt","2001","6",325.035,60.435
"Travis Tritt","2001","7",357.573,295.837
"Travis Tritt","2001","8",385.857,329.968
"Travis Tritt","2001","9",426.917,351.272
"Travis Tritt","2001","10",434.074,386.862
"Travis Tritt","2001","11",398.949,406.752
"Travis Tritt","2001","12",395.671,418.748
"Travis Tritt","2001","13",442.223,439.083
"Travis Tritt","2001","14",448.307,426.734
"Travis Tritt","2001","15",462.859,413.227
"Travis Tritt","2001","16",461.085,413.445
"Travis Tritt","2001","17",412.306,403.893
"Travis Tritt","2001","18",388.600,353.585
"Travis Tritt","2001","19",381.709,335.365
"Travis Tritt","2001","20",361.643,316.933
"Travis Tritt","2001","21",301.303,317.629
"Travis Tritt","2001","22",313.409,35.524
"Travis Tritt","2001","23",294.012,0.000
"Travis Tritt","2001","24",320.606,0.000
"Travis Tritt","2001","25",317.883,0.000
"Travis Tritt","2001","26",309.341,0.000
"Travis Tritt","2001","27",304.796,0.000
"Travis Tritt","2001","28",310.502,215.446
"Travis Tritt","2001","29",333.121,292.088
"Travis Tritt","2001","30",275.156,302.509
"Travis Tritt","2001","31",266.199,320.550
"Travis Tritt","2001","32",254.613,331.032
"Travis Tritt","2001","33",252.776,349.646
"Travis Tritt","2001","34",236.057,386.701
"Travis Tritt","2001","35",226.250,403.947
"Travis Tritt","2001","36",215.385,390.704
"Travis Tritt","2001","37",96.361,373.557
"Travis Tritt","2001","38",0.000,342.100
"Travis Tritt","2001","39",57.561,318.784
"Travis Tritt","2002","0",80.174,259.307
"Travis Tritt","2002","1",0.000,273.796
"Travis Tritt","2002","2",0.000,260.644
"Travis Tritt","2002","3",0.000,135.743
"Travis Tritt","2002","4",0.000,0.000
"Travis Tritt","2002","5",164.321,0.000
"Travis Tritt","2002","6",235.745,0.000
"Travis Tritt","2002","7",280.883,0.000
"Travis Tritt","2002","8",298.952,0.000
"Travis Tritt","2002","9",323.828,89.263
"Travis Tritt","2002","10",321.377,272.047
"Travis Tritt","2002","11",336.328,281.677
"Travis Tritt","2002","12",369.544,301.264
"Travis Tritt","2002","13",382.776,306.364
"Travis Tritt","2002","14",390.294,314.078
"Travis Tritt","2002","15",366.514,315.394
"Travis Tritt","2002","16",376.327,276.575
"Travis Tritt","2002","17",444.229,229.920
"Travis Tritt","2002","18",428.455,24.623
"Travis Tritt","2002","19",363.490,0.000
"Travis Tritt","2002","20",314.710,0.000
"Travis Tritt","2002","21",221.181,0.000
"Travis Tritt","2002","22",166.504,0.000
"Travis Tritt","2002","23",0.000,0.000
"Travis Tritt","2002","24",0.000,0.000
"Travis Tritt","2002","25",0.000,0.000
"Travis Tritt","2002","26",88.812,0.000
"Travis Tritt","2002","27",206.575,0.000
"Travis Tritt","2002","28",194.587,0.000
"Travis Tritt","2002","29",209.642,0.000
"Travis Tritt","2002","30",200.754,0.000
"Travis Tritt","2002","31",732.333,0.000
"Travis Tritt","2002","32",620.004,0.000
"Travis Tritt","2002","33",437.327,0.000
"Travis Tritt","2002","34",326.236,0.000
"Travis Tritt","2002","35",259.949,0.000
"Travis Tritt","2002","36",204.955,0.000
"Travis Tritt","2002","37",212.733,0.000
"Travis Tritt","2002","38",25.434,0.000
"Travis Tritt","2002","39",0.000,0.000
"Travis Tritt","2003","0",0.000,0.000
"Travis Tritt","2003","1",0.000,0.000
"Travis Tritt","2003","2",0.000,0.000
"Travis Tritt","2003","3",0.000,0.000
"Travis Tritt","2003","4",0.000,0.000
"Travis Tritt","2003","5",0.000,0.000
"Travis Tritt","2003","6",0.000,0.000
"Travis Tritt","2003","7",0.000,0.000
"Travis Tritt","2003","8",0.000,0.000
"Travis Tritt","2003","9",0.000,0.000
"Travis Tritt","2003","10",0.000,0.000
"Travis Tritt","2003","11",0.000,0.000
"Travis Tritt","2003","12",0.000,0.000
"Travis Tritt","2003","13",0.000,0.000
"Travis Tritt","2003","14",0.000,0.000
"Travis Tritt","2003","15",0.000,0.000
"Travis Tritt","2003","16",0.000,0.000
"Travis Tritt","2003","17",0.000,0.000
"Travis Tritt","2003","18",0.000,0.000
"Travis Tritt","2003","19",0.000,0.000
"Travis Tritt","2003","20",0.000,0.000
"Travis Tritt","2003","21",0.000,0.000
"Travis Tritt","2003","22",0.000,0.000
"Travis Tritt","2003","23",0.000,0.000
"Travis Tritt","2003","24",0.000,0.000
"Travis Tritt","2003","25",0.000,0.000
"Travis Tritt","2003","26",0.000,0.000
"Travis Tritt","2003","27",0.000,0.000
"Travis Tritt","2003","28",0.000,0.000
"Travis Tritt","2003","29",0.000,0.000
"Travis Tritt","2003","30",0.000,0.000
"Travis Tritt","2003","31",0.000,0.000
"Travis Tritt","2003","32",0.000,0.000
"Travis Tritt","2003","33",0.000,0.000
"Travis Tritt","2003","34",0.000,0.000
"Travis Tritt","2003","35",0.000,0.000
"Travis Tritt","2003","36",0.000,0.000
"Travis Tritt","2003","37",0.000,0.000
"Travis Tritt","2003","38",0.000,0.000
"Travis Tritt","2003","39",0.000,0.000
"Travis Tritt","2004","0",0.000,0.000
"Travis Tritt","2004","1",0.000,0.000
"Travis Tritt","2004","2",0.000,0.000
"Travis Tritt","2004","3",0.000,0.000
"Travis Tritt","2004","4",0.000,0.000
"Travis Tritt","2004","5",0.000,0.000
"Travis Tritt","2004","6",0.000,0.000
"Travis Tritt","2004","7",0.000,0.000
"Travis Tritt","2004","8",0.000,0.000
"Travis Tritt","2004","9",0.000,0.000
"Travis Tritt","2004","10",0.000,0.000
"Travis Tritt","2004","11",0.000,0.000
"Travis Tritt","2004","12",0.000,0.000
"Travis Tritt","2004","13",0.000,0.000
"Travis Tritt","2004","14",0.000,0.000
"Travis Tritt","2004","15",0.000,0.000
