artist,year,period,album_ir,song_ir
"Luther Vandross","2000","0",0.000,0.000
"Luther Vandross","2000","1",0.000,0.000
"Luther Vandross","2000","2",0.000,0.000
"Luther Vandross","2000","3",0.000,0.000
"Luther Vandross","2000","4",0.000,0.000
"Luther Vandross","2000","5",0.000,0.000
"Luther Vandross","2000","6",0.000,0.000
"Luther Vandross","2000","7",0.000,0.000
"Luther Vandross","2000","8",0.000,0.000
"Luther Vandross","2000","9",0.000,0.000
"Luther Vandross","2000","10",0.000,0.000
"Luther Vandross","2000","11",0.000,0.000
"Luther Vandross","2000","12",0.000,0.000
"Luther Vandross","2000","13",0.000,0.000
"Luther Vandross","2000","14",0.000,0.000
"Luther Vandross","2000","15",0.000,0.000
"Luther Vandross","2000","16",0.000,0.000
"Luther Vandross","2000","17",0.000,0.000
"Luther Vandross","2000","18",0.000,0.000
"Luther Vandross","2000","19",0.000,0.000
"Luther Vandross","2000","20",0.000,0.000
"Luther Vandross","2000","21",0.000,0.000
"Luther Vandross","2000","22",0.000,0.000
"Luther Vandross","2000","23",0.000,0.000
"Luther Vandross","2000","24",0.000,0.000
"Luther Vandross","2000","25",0.000,0.000
"Luther Vandross","2000","26",0.000,0.000
"Luther Vandross","2000","27",0.000,0.000
"Luther Vandross","2000","28",0.000,0.000
"Luther Vandross","2000","29",0.000,0.000
"Luther Vandross","2000","30",0.000,0.000
"Luther Vandross","2000","31",0.000,0.000
"Luther Vandross","2000","32",0.000,0.000
"Luther Vandross","2000","33",0.000,0.000
"Luther Vandross","2000","34",0.000,0.000
"Luther Vandross","2000","35",0.000,0.000
"Luther Vandross","2000","36",0.000,0.000
"Luther Vandross","2000","37",0.000,0.000
"Luther Vandross","2000","38",0.000,0.000
"Luther Vandross","2000","39",0.000,0.000
"Luther Vandross","2001","0",0.000,0.000
"Luther Vandross","2001","1",0.000,0.000
"Luther Vandross","2001","2",0.000,0.000
"Luther Vandross","2001","3",0.000,0.000
"Luther Vandross","2001","4",0.000,0.000
"Luther Vandross","2001","5",0.000,0.000
"Luther Vandross","2001","6",0.000,0.000
"Luther Vandross","2001","7",0.000,0.000
"Luther Vandross","2001","8",0.000,0.000
"Luther Vandross","2001","9",0.000,0.000
"Luther Vandross","2001","10",0.000,0.000
"Luther Vandross","2001","11",0.000,0.000
"Luther Vandross","2001","12",0.000,0.000
"Luther Vandross","2001","13",0.000,0.000
"Luther Vandross","2001","14",0.000,0.000
"Luther Vandross","2001","15",0.000,0.000
"Luther Vandross","2001","16",0.000,0.000
"Luther Vandross","2001","17",0.000,0.000
"Luther Vandross","2001","18",0.000,0.000
"Luther Vandross","2001","19",0.000,0.000
"Luther Vandross","2001","20",684.707,0.000
"Luther Vandross","2001","21",1361.030,0.000
"Luther Vandross","2001","22",1267.794,370.327
"Luther Vandross","2001","23",1173.190,464.899
"Luther Vandross","2001","24",985.592,443.253
"Luther Vandross","2001","25",874.948,386.978
"Luther Vandross","2001","26",836.148,322.842
"Luther Vandross","2001","27",770.349,268.996
"Luther Vandross","2001","28",721.760,248.702
"Luther Vandross","2001","29",648.051,250.546
"Luther Vandross","2001","30",554.474,243.925
"Luther Vandross","2001","31",528.386,278.438
"Luther Vandross","2001","32",508.203,183.084
"Luther Vandross","2001","33",472.985,101.159
"Luther Vandross","2001","34",419.650,226.293
"Luther Vandross","2001","35",426.376,25.071
"Luther Vandross","2001","36",363.112,0.000
"Luther Vandross","2001","37",297.451,129.805
"Luther Vandross","2001","38",229.659,51.922
"Luther Vandross","2001","39",0.000,0.000
"Luther Vandross","2002","0",95.026,0.000
"Luther Vandross","2002","1",38.010,0.000
"Luther Vandross","2002","2",42.218,0.000
"Luther Vandross","2002","3",187.409,0.000
"Luther Vandross","2002","4",242.206,0.000
"Luther Vandross","2002","5",359.948,0.000
"Luther Vandross","2002","6",270.943,0.000
"Luther Vandross","2002","7",280.852,0.000
"Luther Vandross","2002","8",241.617,0.000
"Luther Vandross","2002","9",187.427,0.000
"Luther Vandross","2002","10",187.444,0.000
"Luther Vandross","2002","11",40.509,0.000
"Luther Vandross","2002","12",0.000,0.000
"Luther Vandross","2002","13",79.335,0.000
"Luther Vandross","2002","14",59.501,0.000
"Luther Vandross","2002","15",164.123,0.000
"Luther Vandross","2002","16",186.479,0.000
"Luther Vandross","2002","17",58.252,0.000
"Luther Vandross","2002","18",0.000,0.000
"Luther Vandross","2002","19",0.000,0.000
"Luther Vandross","2002","20",95.026,0.000
"Luther Vandross","2002","21",38.010,0.000
"Luther Vandross","2002","22",0.000,0.000
"Luther Vandross","2002","23",0.000,0.000
"Luther Vandross","2002","24",0.000,0.000
"Luther Vandross","2002","25",0.000,0.000
"Luther Vandross","2002","26",0.000,0.000
"Luther Vandross","2002","27",0.000,0.000
"Luther Vandross","2002","28",0.000,210.019
"Luther Vandross","2002","29",0.000,241.438
"Luther Vandross","2002","30",0.000,240.735
"Luther Vandross","2002","31",0.000,233.094
"Luther Vandross","2002","32",0.000,220.967
"Luther Vandross","2002","33",0.000,233.887
"Luther Vandross","2002","34",0.000,242.150
"Luther Vandross","2002","35",0.000,215.449
"Luther Vandross","2002","36",0.000,118.885
"Luther Vandross","2002","37",0.000,0.000
"Luther Vandross","2002","38",0.000,23.777
"Luther Vandross","2002","39",0.000,128.395
"Luther Vandross","2003","0",0.000,0.000
"Luther Vandross","2003","1",0.000,22.734
"Luther Vandross","2003","2",0.000,202.272
"Luther Vandross","2003","3",0.000,198.560
"Luther Vandross","2003","4",0.000,206.245
"Luther Vandross","2003","5",0.000,198.763
"Luther Vandross","2003","6",0.000,200.506
"Luther Vandross","2003","7",0.000,197.601
"Luther Vandross","2003","8",0.000,0.000
"Luther Vandross","2003","9",0.000,0.000
"Luther Vandross","2003","10",0.000,0.000
"Luther Vandross","2003","11",0.000,0.000
"Luther Vandross","2003","12",0.000,0.000
"Luther Vandross","2003","13",0.000,0.000
"Luther Vandross","2003","14",0.000,0.000
"Luther Vandross","2003","15",0.000,0.000
"Luther Vandross","2003","16",0.000,0.000
"Luther Vandross","2003","17",0.000,0.000
"Luther Vandross","2003","18",0.000,0.000
"Luther Vandross","2003","19",1039.105,113.949
"Luther Vandross","2003","20",2041.655,250.113
"Luther Vandross","2003","21",1749.124,273.577
"Luther Vandross","2003","22",1703.663,287.881
"Luther Vandross","2003","23",1506.270,320.249
"Luther Vandross","2003","24",1244.921,333.136
"Luther Vandross","2003","25",1563.740,349.415
"Luther Vandross","2003","26",1472.393,342.946
"Luther Vandross","2003","27",1244.634,346.494
"Luther Vandross","2003","28",1214.790,359.214
"Luther Vandross","2003","29",1140.870,361.195
"Luther Vandross","2003","30",908.104,346.897
"Luther Vandross","2003","31",787.214,334.284
"Luther Vandross","2003","32",649.761,321.528
"Luther Vandross","2003","33",525.943,303.420
"Luther Vandross","2003","34",589.683,259.764
"Luther Vandross","2003","35",1345.145,0.000
"Luther Vandross","2003","36",856.538,0.000
"Luther Vandross","2003","37",759.589,0.000
"Luther Vandross","2003","38",632.918,0.000
"Luther Vandross","2003","39",344.574,0.000
"Luther Vandross","2004","0",410.352,0.000
"Luther Vandross","2004","1",388.561,0.000
"Luther Vandross","2004","2",369.701,0.000
"Luther Vandross","2004","3",437.540,0.000
"Luther Vandross","2004","4",452.252,0.000
"Luther Vandross","2004","5",507.150,30.632
"Luther Vandross","2004","6",743.956,129.641
"Luther Vandross","2004","7",682.619,110.753
"Luther Vandross","2004","8",574.520,68.437
"Luther Vandross","2004","9",519.434,0.000
"Luther Vandross","2004","10",502.028,0.000
"Luther Vandross","2004","11",451.777,0.000
"Luther Vandross","2004","12",391.082,0.000
"Luther Vandross","2004","13",347.372,0.000
"Luther Vandross","2004","14",340.236,0.000
"Luther Vandross","2004","15",494.540,0.000
"Luther Vandross","2004","16",604.998,0.000
"Luther Vandross","2004","17",442.956,0.000
"Luther Vandross","2004","18",398.454,0.000
"Luther Vandross","2004","19",354.422,0.000
"Luther Vandross","2004","20",355.231,0.000
"Luther Vandross","2004","21",275.728,0.000
"Luther Vandross","2004","22",244.658,0.000
"Luther Vandross","2004","23",213.305,0.000
"Luther Vandross","2004","24",194.086,0.000
"Luther Vandross","2004","25",172.856,0.000
"Luther Vandross","2004","26",52.160,0.000
"Luther Vandross","2004","27",0.000,0.000
"Luther Vandross","2004","28",0.000,0.000
"Luther Vandross","2004","29",0.000,0.000
"Luther Vandross","2004","30",0.000,0.000
"Luther Vandross","2004","31",0.000,0.000
"Luther Vandross","2004","32",0.000,0.000
"Luther Vandross","2004","33",0.000,0.000
"Luther Vandross","2004","34",0.000,0.000
"Luther Vandross","2004","35",0.000,0.000
"Luther Vandross","2004","36",0.000,0.000
"Luther Vandross","2004","37",0.000,0.000
"Luther Vandross","2004","38",0.000,0.000
"Luther Vandross","2004","39",0.000,0.000
"Luther Vandross","2005","0",0.000,0.000
"Luther Vandross","2005","1",0.000,0.000
