artist,year,period,album_ir,song_ir
"Marilyn Manson","2000","0",0.000,0.000
"Marilyn Manson","2000","1",89.282,0.000
"Marilyn Manson","2000","2",66.962,0.000
"Marilyn Manson","2000","3",0.000,0.000
"Marilyn Manson","2000","4",0.000,0.000
"Marilyn Manson","2000","5",0.000,0.000
"Marilyn Manson","2000","6",0.000,0.000
"Marilyn Manson","2000","7",0.000,0.000
"Marilyn Manson","2000","8",0.000,0.000
"Marilyn Manson","2000","9",0.000,0.000
"Marilyn Manson","2000","10",0.000,0.000
"Marilyn Manson","2000","11",0.000,0.000
"Marilyn Manson","2000","12",0.000,0.000
"Marilyn Manson","2000","13",0.000,0.000
"Marilyn Manson","2000","14",0.000,0.000
"Marilyn Manson","2000","15",0.000,0.000
"Marilyn Manson","2000","16",0.000,0.000
"Marilyn Manson","2000","17",0.000,0.000
"Marilyn Manson","2000","18",0.000,0.000
"Marilyn Manson","2000","19",0.000,0.000
"Marilyn Manson","2000","20",0.000,0.000
"Marilyn Manson","2000","21",0.000,0.000
"Marilyn Manson","2000","22",0.000,0.000
"Marilyn Manson","2000","23",0.000,0.000
"Marilyn Manson","2000","24",0.000,0.000
"Marilyn Manson","2000","25",0.000,0.000
"Marilyn Manson","2000","26",0.000,0.000
"Marilyn Manson","2000","27",0.000,0.000
"Marilyn Manson","2000","28",0.000,0.000
"Marilyn Manson","2000","29",0.000,0.000
"Marilyn Manson","2000","30",0.000,0.000
"Marilyn Manson","2000","31",0.000,0.000
"Marilyn Manson","2000","32",0.000,0.000
"Marilyn Manson","2000","33",0.000,82.860
"Marilyn Manson","2000","34",0.000,170.926
"Marilyn Manson","2000","35",325.348,180.545
"Marilyn Manson","2000","36",723.742,113.400
"Marilyn Manson","2000","37",1454.926,5.225
"Marilyn Manson","2000","38",834.203,6.967
"Marilyn Manson","2000","39",587.553,5.358
"Marilyn Manson","2001","0",452.143,0.000
"Marilyn Manson","2001","1",535.904,0.000
"Marilyn Manson","2001","2",557.979,0.000
"Marilyn Manson","2001","3",473.579,0.000
"Marilyn Manson","2001","4",374.152,0.000
"Marilyn Manson","2001","5",308.832,0.000
"Marilyn Manson","2001","6",245.503,96.474
"Marilyn Manson","2001","7",136.059,112.710
