artist,year,period,album_ir,song_ir
"Disturbed","2000","0",0.000,0.000
"Disturbed","2000","1",0.000,0.000
"Disturbed","2000","2",0.000,0.000
"Disturbed","2000","3",0.000,0.000
"Disturbed","2000","4",0.000,0.000
"Disturbed","2000","5",0.000,0.000
"Disturbed","2000","6",0.000,0.000
"Disturbed","2000","7",0.000,0.000
"Disturbed","2000","8",0.000,0.000
"Disturbed","2000","9",0.000,0.000
"Disturbed","2000","10",0.000,0.000
"Disturbed","2000","11",0.000,0.000
"Disturbed","2000","12",0.000,0.000
"Disturbed","2000","13",0.000,0.000
"Disturbed","2000","14",91.166,0.000
"Disturbed","2000","15",202.298,0.000
"Disturbed","2000","16",269.217,0.000
"Disturbed","2000","17",321.017,0.000
"Disturbed","2000","18",327.007,0.000
"Disturbed","2000","19",386.812,0.000
"Disturbed","2000","20",453.407,0.000
"Disturbed","2000","21",518.986,0.000
"Disturbed","2000","22",558.742,0.000
"Disturbed","2000","23",635.461,0.000
"Disturbed","2000","24",667.756,0.000
"Disturbed","2000","25",758.837,0.000
"Disturbed","2000","26",835.691,0.000
"Disturbed","2000","27",872.890,0.000
"Disturbed","2000","28",858.611,0.000
"Disturbed","2000","29",873.022,0.000
"Disturbed","2000","30",891.677,0.000
"Disturbed","2000","31",896.956,0.000
"Disturbed","2000","32",957.624,0.000
"Disturbed","2000","33",858.870,0.000
"Disturbed","2000","34",814.161,0.000
"Disturbed","2000","35",722.066,0.000
"Disturbed","2000","36",673.483,0.000
"Disturbed","2000","37",549.568,0.000
"Disturbed","2000","38",497.914,0.000
"Disturbed","2000","39",496.637,0.000
"Disturbed","2001","0",491.775,0.000
"Disturbed","2001","1",585.094,0.000
"Disturbed","2001","2",593.642,0.000
"Disturbed","2001","3",568.011,0.000
"Disturbed","2001","4",540.250,0.000
"Disturbed","2001","5",521.875,0.000
"Disturbed","2001","6",510.084,0.000
"Disturbed","2001","7",519.797,0.000
"Disturbed","2001","8",504.509,0.000
"Disturbed","2001","9",515.115,8.161
"Disturbed","2001","10",497.537,66.011
"Disturbed","2001","11",475.565,22.725
"Disturbed","2001","12",481.673,0.000
"Disturbed","2001","13",482.930,0.000
"Disturbed","2001","14",496.157,0.000
"Disturbed","2001","15",486.616,0.000
"Disturbed","2001","16",470.038,0.000
"Disturbed","2001","17",465.036,0.000
"Disturbed","2001","18",453.928,0.000
"Disturbed","2001","19",472.930,0.000
"Disturbed","2001","20",502.633,0.000
"Disturbed","2001","21",531.013,0.000
"Disturbed","2001","22",568.493,0.000
"Disturbed","2001","23",642.458,0.000
"Disturbed","2001","24",665.792,0.000
"Disturbed","2001","25",723.667,0.000
"Disturbed","2001","26",813.582,0.000
"Disturbed","2001","27",890.123,0.000
"Disturbed","2001","28",830.335,0.000
"Disturbed","2001","29",863.740,0.000
"Disturbed","2001","30",804.616,0.000
"Disturbed","2001","31",800.536,0.000
"Disturbed","2001","32",757.647,0.000
"Disturbed","2001","33",757.647,0.000
"Disturbed","2001","34",715.258,0.000
"Disturbed","2001","35",702.548,0.000
"Disturbed","2001","36",639.181,0.000
"Disturbed","2001","37",549.187,0.000
"Disturbed","2001","38",495.298,0.000
"Disturbed","2001","39",437.869,0.000
"Disturbed","2002","0",430.521,0.000
"Disturbed","2002","1",529.354,0.000
"Disturbed","2002","2",509.319,0.000
"Disturbed","2002","3",502.125,0.000
"Disturbed","2002","4",502.125,0.000
"Disturbed","2002","5",506.383,0.000
"Disturbed","2002","6",475.704,0.000
"Disturbed","2002","7",480.862,0.000
"Disturbed","2002","8",459.668,0.000
"Disturbed","2002","9",459.273,0.000
"Disturbed","2002","10",196.982,0.000
"Disturbed","2002","11",0.000,0.000
"Disturbed","2002","12",0.000,0.000
"Disturbed","2002","13",0.000,0.000
"Disturbed","2002","14",0.000,0.000
"Disturbed","2002","15",0.000,0.000
"Disturbed","2002","16",0.000,0.000
"Disturbed","2002","17",0.000,0.000
"Disturbed","2002","18",0.000,0.000
"Disturbed","2002","19",0.000,0.000
"Disturbed","2002","20",0.000,0.000
"Disturbed","2002","21",0.000,0.000
"Disturbed","2002","22",0.000,0.000
"Disturbed","2002","23",0.000,0.000
"Disturbed","2002","24",0.000,0.000
"Disturbed","2002","25",0.000,0.000
"Disturbed","2002","26",0.000,0.000
"Disturbed","2002","27",0.000,0.000
"Disturbed","2002","28",0.000,0.000
"Disturbed","2002","29",38.617,180.512
"Disturbed","2002","30",1446.689,309.064
"Disturbed","2002","31",1836.472,277.823
"Disturbed","2002","32",1332.091,280.749
"Disturbed","2002","33",1099.912,280.749
"Disturbed","2002","34",1080.541,289.362
"Disturbed","2002","35",838.993,298.056
"Disturbed","2002","36",684.302,307.052
"Disturbed","2002","37",594.607,331.079
"Disturbed","2002","38",547.010,324.143
"Disturbed","2002","39",515.606,265.303
"Disturbed","2003","0",506.167,252.416
"Disturbed","2003","1",608.717,238.887
"Disturbed","2003","2",602.821,230.977
"Disturbed","2003","3",563.417,232.598
"Disturbed","2003","4",536.169,223.761
"Disturbed","2003","5",520.106,0.000
"Disturbed","2003","6",457.935,0.000
"Disturbed","2003","7",454.889,0.000
"Disturbed","2003","8",437.404,0.000
"Disturbed","2003","9",450.478,0.000
"Disturbed","2003","10",423.825,0.000
"Disturbed","2003","11",390.873,0.000
"Disturbed","2003","12",364.885,0.000
"Disturbed","2003","13",315.328,0.000
"Disturbed","2003","14",323.633,0.000
"Disturbed","2003","15",295.330,0.000
"Disturbed","2003","16",265.458,0.000
"Disturbed","2003","17",233.140,0.000
"Disturbed","2003","18",219.251,0.000
"Disturbed","2003","19",192.455,0.000
"Disturbed","2003","20",196.928,0.000
"Disturbed","2003","21",193.852,0.000
"Disturbed","2003","22",237.301,0.000
"Disturbed","2003","23",265.297,0.000
"Disturbed","2003","24",248.284,0.000
"Disturbed","2003","25",251.050,0.000
"Disturbed","2003","26",280.599,0.000
"Disturbed","2003","27",262.934,0.000
"Disturbed","2003","28",229.140,0.000
"Disturbed","2003","29",190.850,0.000
"Disturbed","2003","30",164.835,0.000
"Disturbed","2003","31",16.072,0.000
"Disturbed","2003","32",0.000,0.000
"Disturbed","2003","33",0.000,0.000
"Disturbed","2003","34",0.000,0.000
"Disturbed","2003","35",0.000,0.000
"Disturbed","2003","36",0.000,0.000
"Disturbed","2003","37",0.000,0.000
"Disturbed","2003","38",0.000,0.000
"Disturbed","2003","39",0.000,0.000
"Disturbed","2004","0",0.000,0.000
"Disturbed","2004","1",0.000,0.000
"Disturbed","2004","2",0.000,0.000
"Disturbed","2004","3",0.000,0.000
"Disturbed","2004","4",0.000,0.000
"Disturbed","2004","5",0.000,0.000
"Disturbed","2004","6",0.000,0.000
"Disturbed","2004","7",29.705,0.000
"Disturbed","2004","8",178.231,0.000
"Disturbed","2004","9",0.000,0.000
"Disturbed","2004","10",0.000,0.000
"Disturbed","2004","11",0.000,0.000
"Disturbed","2004","12",0.000,0.000
"Disturbed","2004","13",0.000,0.000
"Disturbed","2004","14",0.000,0.000
"Disturbed","2004","15",0.000,0.000
"Disturbed","2004","16",0.000,0.000
"Disturbed","2004","17",0.000,0.000
"Disturbed","2004","18",0.000,0.000
"Disturbed","2004","19",0.000,0.000
"Disturbed","2004","20",0.000,0.000
"Disturbed","2004","21",0.000,0.000
"Disturbed","2004","22",0.000,0.000
"Disturbed","2004","23",0.000,0.000
"Disturbed","2004","24",0.000,0.000
"Disturbed","2004","25",0.000,0.000
"Disturbed","2004","26",0.000,0.000
"Disturbed","2004","27",0.000,0.000
"Disturbed","2004","28",0.000,0.000
"Disturbed","2004","29",0.000,0.000
"Disturbed","2004","30",0.000,0.000
"Disturbed","2004","31",0.000,0.000
"Disturbed","2004","32",0.000,0.000
"Disturbed","2004","33",0.000,0.000
"Disturbed","2004","34",0.000,0.000
"Disturbed","2004","35",0.000,0.000
"Disturbed","2004","36",0.000,0.000
"Disturbed","2004","37",0.000,0.000
"Disturbed","2004","38",0.000,0.000
"Disturbed","2004","39",0.000,0.000
"Disturbed","2005","0",0.000,0.000
"Disturbed","2005","1",0.000,0.000
"Disturbed","2005","2",0.000,0.000
"Disturbed","2005","3",0.000,0.000
"Disturbed","2005","4",0.000,0.000
"Disturbed","2005","5",0.000,0.000
"Disturbed","2005","6",0.000,0.000
"Disturbed","2005","7",0.000,0.000
"Disturbed","2005","8",0.000,0.000
"Disturbed","2005","9",0.000,0.000
"Disturbed","2005","10",0.000,0.000
"Disturbed","2005","11",0.000,0.000
"Disturbed","2005","12",0.000,0.000
"Disturbed","2005","13",0.000,0.000
"Disturbed","2005","14",0.000,0.000
"Disturbed","2005","15",0.000,0.000
"Disturbed","2005","16",0.000,0.000
"Disturbed","2005","17",0.000,0.000
"Disturbed","2005","18",0.000,0.000
"Disturbed","2005","19",0.000,0.000
"Disturbed","2005","20",0.000,0.000
"Disturbed","2005","21",0.000,0.000
"Disturbed","2005","22",0.000,0.000
"Disturbed","2005","23",0.000,0.000
"Disturbed","2005","24",0.000,0.000
"Disturbed","2005","25",0.000,0.000
"Disturbed","2005","26",0.000,0.000
"Disturbed","2005","27",0.000,13.473
"Disturbed","2005","28",0.000,61.110
"Disturbed","2005","29",108.001,20.571
"Disturbed","2005","30",515.738,42.963
"Disturbed","2005","31",1803.789,96.666
"Disturbed","2005","32",1207.610,0.000
"Disturbed","2005","33",1135.315,0.000
"Disturbed","2005","34",901.133,0.000
"Disturbed","2005","35",812.387,0.000
"Disturbed","2005","36",720.234,0.000
"Disturbed","2005","37",614.731,62.781
"Disturbed","2005","38",554.016,83.708
"Disturbed","2005","39",519.330,0.000
"Disturbed","2006","0",461.696,0.000
"Disturbed","2006","1",531.699,93.411
"Disturbed","2006","2",559.002,37.364
"Disturbed","2006","3",566.828,0.000
"Disturbed","2006","4",514.860,0.000
"Disturbed","2006","5",479.474,0.000
"Disturbed","2006","6",412.343,0.000
"Disturbed","2006","7",398.676,0.000
"Disturbed","2006","8",398.676,0.000
"Disturbed","2006","9",381.924,0.000
"Disturbed","2006","10",338.589,0.000
"Disturbed","2006","11",317.622,0.000
