artist,year,period,album_ir,song_ir
"Radiohead","2000","0",0.000,0.000
"Radiohead","2000","1",0.000,0.000
"Radiohead","2000","2",0.000,0.000
"Radiohead","2000","3",0.000,0.000
"Radiohead","2000","4",0.000,0.000
"Radiohead","2000","5",0.000,0.000
"Radiohead","2000","6",0.000,0.000
"Radiohead","2000","7",0.000,0.000
"Radiohead","2000","8",0.000,0.000
"Radiohead","2000","9",0.000,0.000
"Radiohead","2000","10",0.000,0.000
"Radiohead","2000","11",0.000,0.000
"Radiohead","2000","12",0.000,0.000
"Radiohead","2000","13",0.000,0.000
"Radiohead","2000","14",0.000,0.000
"Radiohead","2000","15",0.000,0.000
"Radiohead","2000","16",0.000,0.000
"Radiohead","2000","17",0.000,0.000
"Radiohead","2000","18",0.000,0.000
"Radiohead","2000","19",0.000,0.000
"Radiohead","2000","20",0.000,0.000
"Radiohead","2000","21",0.000,0.000
"Radiohead","2000","22",0.000,0.000
"Radiohead","2000","23",0.000,0.000
"Radiohead","2000","24",0.000,0.000
"Radiohead","2000","25",0.000,0.000
"Radiohead","2000","26",0.000,0.000
"Radiohead","2000","27",35.256,0.000
"Radiohead","2000","28",47.008,0.000
"Radiohead","2000","29",0.000,118.418
"Radiohead","2000","30",470.312,39.699
"Radiohead","2000","31",1051.335,0.000
"Radiohead","2000","32",2919.499,0.000
"Radiohead","2000","33",2209.008,0.000
"Radiohead","2000","34",1818.601,0.000
"Radiohead","2000","35",1446.760,0.000
"Radiohead","2000","36",1007.027,0.000
"Radiohead","2000","37",731.017,0.000
"Radiohead","2000","38",619.915,0.000
"Radiohead","2000","39",621.933,0.000
"Radiohead","2001","0",644.277,0.000
"Radiohead","2001","1",695.006,0.000
"Radiohead","2001","2",740.790,0.000
"Radiohead","2001","3",630.639,0.000
"Radiohead","2001","4",485.455,0.000
"Radiohead","2001","5",420.148,0.000
"Radiohead","2001","6",360.146,0.000
"Radiohead","2001","7",397.831,0.000
"Radiohead","2001","8",389.711,0.000
"Radiohead","2001","9",281.138,0.000
"Radiohead","2001","10",212.951,0.000
"Radiohead","2001","11",215.540,0.000
"Radiohead","2001","12",24.812,0.000
"Radiohead","2001","13",0.000,0.000
"Radiohead","2001","14",0.000,0.000
"Radiohead","2001","15",0.000,17.248
"Radiohead","2001","16",0.000,260.004
"Radiohead","2001","17",496.624,193.137
"Radiohead","2001","18",860.461,129.480
"Radiohead","2001","19",3002.607,69.517
"Radiohead","2001","20",1992.036,36.945
"Radiohead","2001","21",1461.127,0.000
"Radiohead","2001","22",1155.118,39.768
"Radiohead","2001","23",1038.583,51.314
"Radiohead","2001","24",919.278,156.864
"Radiohead","2001","25",831.520,152.891
"Radiohead","2001","26",741.826,119.113
"Radiohead","2001","27",639.468,94.988
"Radiohead","2001","28",546.419,64.911
"Radiohead","2001","29",487.882,43.198
"Radiohead","2001","30",337.199,0.000
"Radiohead","2001","31",61.867,0.000
"Radiohead","2001","32",0.000,0.000
"Radiohead","2001","33",0.000,0.000
"Radiohead","2001","34",0.000,0.000
"Radiohead","2001","35",307.451,0.000
"Radiohead","2001","36",499.723,0.000
"Radiohead","2001","37",688.925,0.000
"Radiohead","2001","38",349.351,0.000
"Radiohead","2001","39",47.252,0.000
"Radiohead","2002","0",49.016,0.000
"Radiohead","2002","1",10.210,0.000
"Radiohead","2002","2",0.000,0.000
"Radiohead","2002","3",0.000,0.000
"Radiohead","2002","4",15.973,0.000
"Radiohead","2002","5",6.389,0.000
"Radiohead","2002","6",0.000,0.000
"Radiohead","2002","7",0.000,0.000
"Radiohead","2002","8",0.000,0.000
"Radiohead","2002","9",0.000,0.000
"Radiohead","2002","10",0.000,0.000
"Radiohead","2002","11",0.000,0.000
"Radiohead","2002","12",0.000,0.000
"Radiohead","2002","13",0.000,0.000
"Radiohead","2002","14",0.000,0.000
"Radiohead","2002","15",0.000,0.000
"Radiohead","2002","16",0.000,0.000
"Radiohead","2002","17",0.000,0.000
"Radiohead","2002","18",0.000,0.000
"Radiohead","2002","19",77.508,0.000
"Radiohead","2002","20",0.000,0.000
"Radiohead","2002","21",0.000,0.000
"Radiohead","2002","22",0.000,0.000
"Radiohead","2002","23",0.000,0.000
"Radiohead","2002","24",0.000,0.000
"Radiohead","2002","25",0.000,0.000
"Radiohead","2002","26",0.000,0.000
"Radiohead","2002","27",0.000,0.000
"Radiohead","2002","28",0.000,0.000
"Radiohead","2002","29",0.000,0.000
"Radiohead","2002","30",0.000,0.000
"Radiohead","2002","31",0.000,0.000
"Radiohead","2002","32",0.000,0.000
"Radiohead","2002","33",0.000,0.000
"Radiohead","2002","34",0.000,0.000
"Radiohead","2002","35",0.000,0.000
"Radiohead","2002","36",0.000,0.000
"Radiohead","2002","37",0.000,0.000
"Radiohead","2002","38",0.000,0.000
"Radiohead","2002","39",0.000,0.000
"Radiohead","2003","0",0.000,0.000
"Radiohead","2003","1",0.000,0.000
"Radiohead","2003","2",0.000,0.000
"Radiohead","2003","3",0.000,0.000
"Radiohead","2003","4",0.000,0.000
"Radiohead","2003","5",0.000,0.000
"Radiohead","2003","6",0.000,0.000
"Radiohead","2003","7",0.000,0.000
"Radiohead","2003","8",0.000,0.000
"Radiohead","2003","9",0.000,0.000
"Radiohead","2003","10",0.000,0.000
"Radiohead","2003","11",0.000,0.000
"Radiohead","2003","12",0.000,0.000
"Radiohead","2003","13",0.000,0.000
"Radiohead","2003","14",0.000,0.000
"Radiohead","2003","15",0.000,10.829
"Radiohead","2003","16",0.000,172.865
"Radiohead","2003","17",512.779,254.598
"Radiohead","2003","18",1088.340,170.169
"Radiohead","2003","19",1978.768,86.781
"Radiohead","2003","20",2590.937,44.388
"Radiohead","2003","21",2011.055,63.528
"Radiohead","2003","22",1539.526,0.000
"Radiohead","2003","23",1351.832,0.000
"Radiohead","2003","24",1159.760,0.000
