artist,year,period,album_ir,song_ir
"Garth Brooks","2000","0",1981.907,0.000
"Garth Brooks","2000","1",1404.765,0.000
"Garth Brooks","2000","2",671.223,0.000
"Garth Brooks","2000","3",364.635,0.000
"Garth Brooks","2000","4",399.654,0.000
"Garth Brooks","2000","5",89.282,147.153
"Garth Brooks","2000","6",0.000,277.019
"Garth Brooks","2000","7",0.000,302.929
"Garth Brooks","2000","8",0.000,308.375
"Garth Brooks","2000","9",0.000,292.320
"Garth Brooks","2000","10",0.000,0.000
"Garth Brooks","2000","11",0.000,0.000
"Garth Brooks","2000","12",0.000,0.000
"Garth Brooks","2000","13",0.000,0.000
"Garth Brooks","2000","14",0.000,0.000
"Garth Brooks","2000","15",0.000,0.000
"Garth Brooks","2000","16",0.000,0.000
"Garth Brooks","2000","17",0.000,0.000
"Garth Brooks","2000","18",0.000,0.000
"Garth Brooks","2000","19",0.000,0.000
"Garth Brooks","2000","20",0.000,0.000
"Garth Brooks","2000","21",0.000,0.000
"Garth Brooks","2000","22",0.000,0.000
"Garth Brooks","2000","23",0.000,0.000
"Garth Brooks","2000","24",0.000,0.000
"Garth Brooks","2000","25",0.000,0.000
"Garth Brooks","2000","26",0.000,0.000
"Garth Brooks","2000","27",0.000,0.000
"Garth Brooks","2000","28",0.000,0.000
"Garth Brooks","2000","29",0.000,0.000
"Garth Brooks","2000","30",0.000,0.000
"Garth Brooks","2000","31",0.000,0.000
"Garth Brooks","2000","32",0.000,0.000
"Garth Brooks","2000","33",0.000,0.000
"Garth Brooks","2000","34",0.000,0.000
"Garth Brooks","2000","35",0.000,0.000
"Garth Brooks","2000","36",0.000,0.000
"Garth Brooks","2000","37",0.000,0.000
"Garth Brooks","2000","38",0.000,0.000
"Garth Brooks","2000","39",0.000,258.852
"Garth Brooks","2001","0",0.000,280.377
"Garth Brooks","2001","1",0.000,279.879
"Garth Brooks","2001","2",0.000,305.171
"Garth Brooks","2001","3",0.000,309.403
"Garth Brooks","2001","4",0.000,326.164
"Garth Brooks","2001","5",0.000,350.468
"Garth Brooks","2001","6",0.000,355.837
"Garth Brooks","2001","7",0.000,331.796
"Garth Brooks","2001","8",0.000,281.868
"Garth Brooks","2001","9",0.000,189.897
"Garth Brooks","2001","10",0.000,0.000
"Garth Brooks","2001","11",0.000,0.000
"Garth Brooks","2001","12",0.000,0.000
"Garth Brooks","2001","13",0.000,0.000
