artist,year,period,album_ir,song_ir
"Mary J Blige","2000","0",537.293,324.277
"Mary J Blige","2000","1",582.144,322.899
"Mary J Blige","2000","2",600.999,332.854
"Mary J Blige","2000","3",627.369,321.999
"Mary J Blige","2000","4",621.804,284.228
"Mary J Blige","2000","5",672.206,255.881
"Mary J Blige","2000","6",696.044,49.356
"Mary J Blige","2000","7",758.780,0.000
"Mary J Blige","2000","8",757.101,0.000
"Mary J Blige","2000","9",781.937,0.000
"Mary J Blige","2000","10",708.231,0.000
"Mary J Blige","2000","11",635.490,106.840
"Mary J Blige","2000","12",607.204,308.668
"Mary J Blige","2000","13",549.744,433.814
"Mary J Blige","2000","14",487.307,443.852
"Mary J Blige","2000","15",517.350,388.815
"Mary J Blige","2000","16",482.407,318.394
"Mary J Blige","2000","17",466.537,228.107
"Mary J Blige","2000","18",460.383,210.440
"Mary J Blige","2000","19",473.652,102.623
"Mary J Blige","2000","20",399.908,0.000
"Mary J Blige","2000","21",390.147,0.000
"Mary J Blige","2000","22",364.229,0.000
"Mary J Blige","2000","23",316.602,0.000
"Mary J Blige","2000","24",305.960,0.000
"Mary J Blige","2000","25",281.551,0.000
"Mary J Blige","2000","26",269.382,0.000
"Mary J Blige","2000","27",253.467,0.000
"Mary J Blige","2000","28",222.543,0.000
"Mary J Blige","2000","29",225.717,0.000
"Mary J Blige","2000","30",126.987,95.787
"Mary J Blige","2000","31",0.000,291.853
"Mary J Blige","2000","32",0.000,318.415
"Mary J Blige","2000","33",0.000,343.323
"Mary J Blige","2000","34",0.000,374.540
"Mary J Blige","2000","35",0.000,409.869
"Mary J Blige","2000","36",0.000,468.890
"Mary J Blige","2000","37",0.000,563.771
"Mary J Blige","2000","38",0.000,658.346
"Mary J Blige","2000","39",0.000,621.574
"Mary J Blige","2001","0",0.000,556.689
"Mary J Blige","2001","1",0.000,584.865
"Mary J Blige","2001","2",0.000,590.671
"Mary J Blige","2001","3",0.000,544.221
"Mary J Blige","2001","4",0.000,508.507
"Mary J Blige","2001","5",0.000,264.935
"Mary J Blige","2001","6",0.000,188.754
"Mary J Blige","2001","7",0.000,173.785
