artist,year,period,album_ir,song_ir
"Wu-Tang Clan","2000","0",0.000,0.000
"Wu-Tang Clan","2000","1",0.000,0.000
"Wu-Tang Clan","2000","2",0.000,0.000
"Wu-Tang Clan","2000","3",0.000,0.000
"Wu-Tang Clan","2000","4",0.000,0.000
"Wu-Tang Clan","2000","5",0.000,0.000
"Wu-Tang Clan","2000","6",0.000,0.000
"Wu-Tang Clan","2000","7",0.000,0.000
"Wu-Tang Clan","2000","8",0.000,0.000
"Wu-Tang Clan","2000","9",0.000,0.000
"Wu-Tang Clan","2000","10",0.000,0.000
"Wu-Tang Clan","2000","11",0.000,0.000
"Wu-Tang Clan","2000","12",0.000,0.000
"Wu-Tang Clan","2000","13",0.000,0.000
"Wu-Tang Clan","2000","14",0.000,0.000
"Wu-Tang Clan","2000","15",0.000,0.000
"Wu-Tang Clan","2000","16",0.000,0.000
"Wu-Tang Clan","2000","17",0.000,0.000
"Wu-Tang Clan","2000","18",0.000,0.000
"Wu-Tang Clan","2000","19",0.000,0.000
"Wu-Tang Clan","2000","20",0.000,0.000
"Wu-Tang Clan","2000","21",0.000,0.000
"Wu-Tang Clan","2000","22",0.000,0.000
"Wu-Tang Clan","2000","23",0.000,0.000
"Wu-Tang Clan","2000","24",0.000,0.000
"Wu-Tang Clan","2000","25",0.000,0.000
"Wu-Tang Clan","2000","26",0.000,0.000
"Wu-Tang Clan","2000","27",0.000,0.000
"Wu-Tang Clan","2000","28",0.000,0.000
"Wu-Tang Clan","2000","29",0.000,0.000
"Wu-Tang Clan","2000","30",0.000,0.000
"Wu-Tang Clan","2000","31",0.000,0.000
"Wu-Tang Clan","2000","32",0.000,0.000
"Wu-Tang Clan","2000","33",0.000,0.000
"Wu-Tang Clan","2000","34",0.000,0.000
"Wu-Tang Clan","2000","35",0.000,194.856
"Wu-Tang Clan","2000","36",352.573,213.038
"Wu-Tang Clan","2000","37",1185.522,219.776
"Wu-Tang Clan","2000","38",1836.164,231.915
"Wu-Tang Clan","2000","39",1313.255,241.448
"Wu-Tang Clan","2001","0",1207.943,224.985
"Wu-Tang Clan","2001","1",1217.851,243.893
"Wu-Tang Clan","2001","2",1171.801,250.466
"Wu-Tang Clan","2001","3",1066.958,234.148
"Wu-Tang Clan","2001","4",1008.969,233.579
"Wu-Tang Clan","2001","5",888.669,175.785
"Wu-Tang Clan","2001","6",706.055,132.041
"Wu-Tang Clan","2001","7",529.160,113.014
"Wu-Tang Clan","2001","8",432.921,96.350
"Wu-Tang Clan","2001","9",306.153,62.577
"Wu-Tang Clan","2001","10",130.210,56.763
"Wu-Tang Clan","2001","11",0.000,55.220
"Wu-Tang Clan","2001","12",0.000,4.264
"Wu-Tang Clan","2001","13",0.000,25.885
"Wu-Tang Clan","2001","14",0.000,41.423
"Wu-Tang Clan","2001","15",0.000,39.173
"Wu-Tang Clan","2001","16",0.000,20.966
"Wu-Tang Clan","2001","17",0.000,0.000
"Wu-Tang Clan","2001","18",0.000,0.000
"Wu-Tang Clan","2001","19",0.000,0.000
"Wu-Tang Clan","2001","20",0.000,0.000
"Wu-Tang Clan","2001","21",0.000,0.000
"Wu-Tang Clan","2001","22",0.000,0.000
"Wu-Tang Clan","2001","23",0.000,0.000
"Wu-Tang Clan","2001","24",0.000,0.000
"Wu-Tang Clan","2001","25",0.000,0.000
"Wu-Tang Clan","2001","26",0.000,0.000
"Wu-Tang Clan","2001","27",0.000,0.000
"Wu-Tang Clan","2001","28",0.000,0.000
"Wu-Tang Clan","2001","29",0.000,0.000
"Wu-Tang Clan","2001","30",0.000,0.000
"Wu-Tang Clan","2001","31",0.000,0.000
"Wu-Tang Clan","2001","32",0.000,0.000
"Wu-Tang Clan","2001","33",0.000,0.000
"Wu-Tang Clan","2001","34",0.000,0.000
"Wu-Tang Clan","2001","35",0.000,0.000
"Wu-Tang Clan","2001","36",0.000,0.000
"Wu-Tang Clan","2001","37",0.000,0.000
"Wu-Tang Clan","2001","38",0.000,0.000
"Wu-Tang Clan","2001","39",185.773,0.000
"Wu-Tang Clan","2002","0",612.052,0.000
"Wu-Tang Clan","2002","1",937.531,0.000
"Wu-Tang Clan","2002","2",863.990,0.000
"Wu-Tang Clan","2002","3",706.521,0.000
"Wu-Tang Clan","2002","4",633.689,0.000
"Wu-Tang Clan","2002","5",499.548,0.000
"Wu-Tang Clan","2002","6",369.909,0.000
"Wu-Tang Clan","2002","7",335.111,0.000
"Wu-Tang Clan","2002","8",264.554,0.000
"Wu-Tang Clan","2002","9",179.158,0.000
"Wu-Tang Clan","2002","10",76.843,0.000
"Wu-Tang Clan","2002","11",0.000,0.000
"Wu-Tang Clan","2002","12",0.000,0.000
"Wu-Tang Clan","2002","13",0.000,0.000
"Wu-Tang Clan","2002","14",0.000,0.000
"Wu-Tang Clan","2002","15",0.000,0.000
"Wu-Tang Clan","2002","16",0.000,0.000
"Wu-Tang Clan","2002","17",0.000,0.000
"Wu-Tang Clan","2002","18",0.000,0.000
"Wu-Tang Clan","2002","19",0.000,0.000
"Wu-Tang Clan","2002","20",0.000,0.000
"Wu-Tang Clan","2002","21",0.000,0.000
"Wu-Tang Clan","2002","22",0.000,0.000
"Wu-Tang Clan","2002","23",0.000,0.000
"Wu-Tang Clan","2002","24",0.000,0.000
"Wu-Tang Clan","2002","25",0.000,0.000
"Wu-Tang Clan","2002","26",0.000,0.000
"Wu-Tang Clan","2002","27",0.000,0.000
"Wu-Tang Clan","2002","28",0.000,0.000
"Wu-Tang Clan","2002","29",0.000,0.000
"Wu-Tang Clan","2002","30",0.000,0.000
"Wu-Tang Clan","2002","31",0.000,0.000
"Wu-Tang Clan","2002","32",0.000,0.000
"Wu-Tang Clan","2002","33",0.000,0.000
"Wu-Tang Clan","2002","34",0.000,0.000
"Wu-Tang Clan","2002","35",0.000,0.000
"Wu-Tang Clan","2002","36",0.000,0.000
"Wu-Tang Clan","2002","37",0.000,0.000
"Wu-Tang Clan","2002","38",0.000,0.000
"Wu-Tang Clan","2002","39",0.000,0.000
"Wu-Tang Clan","2003","0",0.000,0.000
"Wu-Tang Clan","2003","1",0.000,0.000
"Wu-Tang Clan","2003","2",0.000,0.000
"Wu-Tang Clan","2003","3",0.000,0.000
"Wu-Tang Clan","2003","4",0.000,0.000
"Wu-Tang Clan","2003","5",0.000,0.000
"Wu-Tang Clan","2003","6",0.000,0.000
"Wu-Tang Clan","2003","7",0.000,0.000
"Wu-Tang Clan","2003","8",0.000,0.000
"Wu-Tang Clan","2003","9",0.000,0.000
"Wu-Tang Clan","2003","10",0.000,0.000
"Wu-Tang Clan","2003","11",0.000,0.000
"Wu-Tang Clan","2003","12",0.000,0.000
"Wu-Tang Clan","2003","13",0.000,0.000
"Wu-Tang Clan","2003","14",0.000,0.000
"Wu-Tang Clan","2003","15",0.000,0.000
"Wu-Tang Clan","2003","16",0.000,0.000
"Wu-Tang Clan","2003","17",0.000,0.000
"Wu-Tang Clan","2003","18",0.000,0.000
"Wu-Tang Clan","2003","19",0.000,0.000
"Wu-Tang Clan","2003","20",0.000,0.000
"Wu-Tang Clan","2003","21",0.000,0.000
"Wu-Tang Clan","2003","22",0.000,0.000
"Wu-Tang Clan","2003","23",0.000,0.000
