artist,year,period,album_ir,song_ir
"Tim McGraw","2000","0",921.307,370.886
"Tim McGraw","2000","1",851.909,371.962
"Tim McGraw","2000","2",852.509,418.065
"Tim McGraw","2000","3",880.354,479.893
"Tim McGraw","2000","4",842.159,477.241
"Tim McGraw","2000","5",802.396,463.196
"Tim McGraw","2000","6",862.417,468.102
"Tim McGraw","2000","7",784.086,438.352
"Tim McGraw","2000","8",667.756,428.084
"Tim McGraw","2000","9",660.003,417.824
"Tim McGraw","2000","10",638.221,389.300
"Tim McGraw","2000","11",567.812,381.168
"Tim McGraw","2000","12",555.804,127.833
"Tim McGraw","2000","13",541.182,0.000
"Tim McGraw","2000","14",567.812,128.898
"Tim McGraw","2000","15",615.490,309.153
"Tim McGraw","2000","16",696.454,319.064
"Tim McGraw","2000","17",576.970,323.944
"Tim McGraw","2000","18",554.708,333.696
"Tim McGraw","2000","19",567.611,338.796
"Tim McGraw","2000","20",586.551,345.003
"Tim McGraw","2000","21",516.067,345.003
"Tim McGraw","2000","22",486.901,345.003
"Tim McGraw","2000","23",484.998,333.797
"Tim McGraw","2000","24",496.667,341.530
"Tim McGraw","2000","25",485.404,219.035
"Tim McGraw","2000","26",479.615,147.801
"Tim McGraw","2000","27",452.225,152.984
"Tim McGraw","2000","28",420.046,165.312
"Tim McGraw","2000","29",425.814,169.053
"Tim McGraw","2000","30",401.531,170.792
"Tim McGraw","2000","31",435.864,176.289
"Tim McGraw","2000","32",509.998,411.298
"Tim McGraw","2000","33",463.603,485.064
"Tim McGraw","2000","34",423.888,488.721
"Tim McGraw","2000","35",382.817,414.767
"Tim McGraw","2000","36",400.731,425.349
"Tim McGraw","2000","37",1118.766,455.537
"Tim McGraw","2000","38",1928.020,491.171
"Tim McGraw","2000","39",1823.666,499.059
"Tim McGraw","2001","0",1741.743,440.206
"Tim McGraw","2001","1",1406.964,426.624
"Tim McGraw","2001","2",1211.572,435.477
"Tim McGraw","2001","3",1140.960,404.987
"Tim McGraw","2001","4",1024.970,382.028
"Tim McGraw","2001","5",944.715,351.310
"Tim McGraw","2001","6",899.718,326.637
"Tim McGraw","2001","7",851.688,158.280
"Tim McGraw","2001","8",763.361,0.000
"Tim McGraw","2001","9",725.657,65.107
"Tim McGraw","2001","10",660.292,306.291
"Tim McGraw","2001","11",642.297,338.998
"Tim McGraw","2001","12",618.519,361.912
"Tim McGraw","2001","13",635.493,405.029
"Tim McGraw","2001","14",1737.622,417.509
"Tim McGraw","2001","15",2403.147,441.101
"Tim McGraw","2001","16",2085.131,449.174
"Tim McGraw","2001","17",1689.877,463.400
"Tim McGraw","2001","18",1584.064,489.701
"Tim McGraw","2001","19",1412.633,475.110
"Tim McGraw","2001","20",1304.662,420.339
"Tim McGraw","2001","21",1153.030,371.205
"Tim McGraw","2001","22",1185.585,347.097
"Tim McGraw","2001","23",1100.662,294.027
"Tim McGraw","2001","24",1167.218,272.802
"Tim McGraw","2001","25",1115.047,292.193
"Tim McGraw","2001","26",1141.874,317.408
"Tim McGraw","2001","27",1215.275,360.707
"Tim McGraw","2001","28",1153.912,403.424
"Tim McGraw","2001","29",1157.988,387.487
"Tim McGraw","2001","30",1051.850,369.239
"Tim McGraw","2001","31",1013.591,404.468
"Tim McGraw","2001","32",1039.087,387.656
"Tim McGraw","2001","33",971.292,398.330
"Tim McGraw","2001","34",945.841,384.141
"Tim McGraw","2001","35",889.456,372.037
"Tim McGraw","2001","36",943.756,325.107
"Tim McGraw","2001","37",839.810,390.302
"Tim McGraw","2001","38",807.471,450.500
"Tim McGraw","2001","39",876.165,430.822
"Tim McGraw","2002","0",887.145,251.558
"Tim McGraw","2002","1",720.992,374.642
"Tim McGraw","2002","2",702.168,457.990
"Tim McGraw","2002","3",864.533,476.583
"Tim McGraw","2002","4",835.024,491.889
"Tim McGraw","2002","5",893.805,535.139
"Tim McGraw","2002","6",934.186,565.239
"Tim McGraw","2002","7",928.574,603.919
"Tim McGraw","2002","8",926.780,605.977
"Tim McGraw","2002","9",928.806,558.517
"Tim McGraw","2002","10",892.367,532.104
"Tim McGraw","2002","11",842.852,503.672
"Tim McGraw","2002","12",834.940,448.459
"Tim McGraw","2002","13",840.984,299.267
"Tim McGraw","2002","14",869.303,271.220
"Tim McGraw","2002","15",951.549,252.908
"Tim McGraw","2002","16",956.992,130.967
"Tim McGraw","2002","17",959.021,0.000
"Tim McGraw","2002","18",955.955,0.000
"Tim McGraw","2002","19",898.427,0.000
"Tim McGraw","2002","20",868.877,154.490
"Tim McGraw","2002","21",788.521,284.398
"Tim McGraw","2002","22",819.476,310.277
"Tim McGraw","2002","23",771.399,341.562
"Tim McGraw","2002","24",778.616,366.876
"Tim McGraw","2002","25",727.576,401.704
"Tim McGraw","2002","26",691.859,423.677
"Tim McGraw","2002","27",629.089,443.057
"Tim McGraw","2002","28",616.375,444.922
"Tim McGraw","2002","29",673.202,345.583
"Tim McGraw","2002","30",639.370,301.090
"Tim McGraw","2002","31",556.624,479.512
"Tim McGraw","2002","32",514.605,515.442
"Tim McGraw","2002","33",433.523,525.060
"Tim McGraw","2002","34",349.035,531.604
"Tim McGraw","2002","35",324.220,502.111
"Tim McGraw","2002","36",289.103,337.959
"Tim McGraw","2002","37",94.953,356.251
"Tim McGraw","2002","38",1789.012,375.742
"Tim McGraw","2002","39",1748.498,358.507
"Tim McGraw","2003","0",1407.353,289.712
"Tim McGraw","2003","1",1206.784,258.208
"Tim McGraw","2003","2",913.333,263.831
"Tim McGraw","2003","3",867.118,248.501
"Tim McGraw","2003","4",843.931,231.952
"Tim McGraw","2003","5",755.058,217.846
"Tim McGraw","2003","6",792.498,226.487
"Tim McGraw","2003","7",756.408,261.654
"Tim McGraw","2003","8",629.887,306.316
"Tim McGraw","2003","9",624.247,345.780
"Tim McGraw","2003","10",647.302,354.868
"Tim McGraw","2003","11",657.728,370.942
"Tim McGraw","2003","12",642.480,377.930
"Tim McGraw","2003","13",622.026,400.207
"Tim McGraw","2003","14",562.785,419.602
"Tim McGraw","2003","15",570.073,394.857
"Tim McGraw","2003","16",575.725,332.540
"Tim McGraw","2003","17",490.429,273.865
"Tim McGraw","2003","18",483.483,234.496
"Tim McGraw","2003","19",482.213,220.904
"Tim McGraw","2003","20",453.829,206.424
"Tim McGraw","2003","21",429.867,397.228
"Tim McGraw","2003","22",453.699,272.495
"Tim McGraw","2003","23",463.477,295.800
"Tim McGraw","2003","24",485.898,321.939
"Tim McGraw","2003","25",527.880,349.252
"Tim McGraw","2003","26",530.430,351.146
"Tim McGraw","2003","27",528.315,358.248
"Tim McGraw","2003","28",515.489,375.132
"Tim McGraw","2003","29",497.725,397.573
"Tim McGraw","2003","30",467.750,420.247
"Tim McGraw","2003","31",404.014,412.453
"Tim McGraw","2003","32",371.250,351.007
"Tim McGraw","2003","33",345.254,301.922
"Tim McGraw","2003","34",375.872,277.806
"Tim McGraw","2003","35",405.695,250.070
"Tim McGraw","2003","36",365.172,109.768
"Tim McGraw","2003","37",318.763,0.000
"Tim McGraw","2003","38",319.971,249.068
"Tim McGraw","2003","39",345.818,269.412
"Tim McGraw","2004","0",368.840,299.010
"Tim McGraw","2004","1",334.956,292.265
"Tim McGraw","2004","2",305.677,317.204
"Tim McGraw","2004","3",339.254,327.103
"Tim McGraw","2004","4",361.059,342.966
"Tim McGraw","2004","5",386.594,366.128
"Tim McGraw","2004","6",391.476,396.994
"Tim McGraw","2004","7",317.003,402.119
"Tim McGraw","2004","8",286.914,390.931
"Tim McGraw","2004","9",323.702,372.052
"Tim McGraw","2004","10",319.827,324.517
"Tim McGraw","2004","11",266.604,317.586
"Tim McGraw","2004","12",281.142,284.035
"Tim McGraw","2004","13",232.798,77.431
"Tim McGraw","2004","14",184.570,0.000
"Tim McGraw","2004","15",189.915,0.000
"Tim McGraw","2004","16",66.141,0.000
"Tim McGraw","2004","17",22.484,28.678
"Tim McGraw","2004","18",204.351,278.012
"Tim McGraw","2004","19",195.462,328.506
"Tim McGraw","2004","20",205.993,392.193
"Tim McGraw","2004","21",213.321,408.895
"Tim McGraw","2004","22",216.099,405.790
"Tim McGraw","2004","23",209.244,403.305
"Tim McGraw","2004","24",190.641,410.178
"Tim McGraw","2004","25",171.042,414.668
"Tim McGraw","2004","26",51.614,406.714
"Tim McGraw","2004","27",510.086,402.101
