artist,year,period,album_ir,song_ir
"Aaron Carter","2000","0",0.000,0.000
"Aaron Carter","2000","1",0.000,0.000
"Aaron Carter","2000","2",0.000,0.000
"Aaron Carter","2000","3",0.000,0.000
"Aaron Carter","2000","4",0.000,0.000
"Aaron Carter","2000","5",0.000,0.000
"Aaron Carter","2000","6",0.000,0.000
"Aaron Carter","2000","7",0.000,0.000
"Aaron Carter","2000","8",0.000,0.000
"Aaron Carter","2000","9",0.000,0.000
"Aaron Carter","2000","10",0.000,0.000
"Aaron Carter","2000","11",0.000,0.000
"Aaron Carter","2000","12",0.000,0.000
"Aaron Carter","2000","13",0.000,0.000
"Aaron Carter","2000","14",0.000,0.000
"Aaron Carter","2000","15",0.000,0.000
"Aaron Carter","2000","16",0.000,0.000
"Aaron Carter","2000","17",0.000,0.000
"Aaron Carter","2000","18",0.000,0.000
"Aaron Carter","2000","19",0.000,0.000
"Aaron Carter","2000","20",0.000,0.000
"Aaron Carter","2000","21",0.000,0.000
"Aaron Carter","2000","22",0.000,0.000
"Aaron Carter","2000","23",0.000,0.000
"Aaron Carter","2000","24",0.000,0.000
"Aaron Carter","2000","25",0.000,0.000
"Aaron Carter","2000","26",0.000,223.911
"Aaron Carter","2000","27",0.000,349.250
"Aaron Carter","2000","28",0.000,499.427
"Aaron Carter","2000","29",0.000,580.740
"Aaron Carter","2000","30",0.000,490.826
"Aaron Carter","2000","31",737.526,403.125
"Aaron Carter","2000","32",1123.704,454.359
"Aaron Carter","2000","33",995.326,465.245
"Aaron Carter","2000","34",1053.850,324.346
"Aaron Carter","2000","35",1011.463,306.747
"Aaron Carter","2000","36",994.452,298.520
"Aaron Carter","2000","37",887.549,166.331
"Aaron Carter","2000","38",954.482,49.307
"Aaron Carter","2000","39",949.784,55.838
"Aaron Carter","2001","0",926.800,66.046
"Aaron Carter","2001","1",845.605,52.457
"Aaron Carter","2001","2",906.186,36.009
"Aaron Carter","2001","3",848.528,34.080
"Aaron Carter","2001","4",836.637,33.712
"Aaron Carter","2001","5",803.414,38.526
"Aaron Carter","2001","6",805.601,39.562
"Aaron Carter","2001","7",772.910,32.337
"Aaron Carter","2001","8",696.971,6.776
"Aaron Carter","2001","9",712.466,0.000
"Aaron Carter","2001","10",782.665,0.000
"Aaron Carter","2001","11",987.632,0.000
"Aaron Carter","2001","12",1227.082,25.735
"Aaron Carter","2001","13",1489.682,228.970
"Aaron Carter","2001","14",1033.396,99.415
"Aaron Carter","2001","15",928.689,0.000
"Aaron Carter","2001","16",787.577,0.000
"Aaron Carter","2001","17",734.365,0.000
"Aaron Carter","2001","18",741.903,0.000
"Aaron Carter","2001","19",656.106,0.000
"Aaron Carter","2001","20",624.244,0.000
"Aaron Carter","2001","21",617.009,0.000
"Aaron Carter","2001","22",659.981,0.000
"Aaron Carter","2001","23",655.048,0.000
"Aaron Carter","2001","24",659.034,0.000
"Aaron Carter","2001","25",752.836,0.000
"Aaron Carter","2001","26",1923.719,0.000
"Aaron Carter","2001","27",1661.672,0.000
"Aaron Carter","2001","28",1390.164,0.000
"Aaron Carter","2001","29",1265.417,0.000
"Aaron Carter","2001","30",1091.840,0.000
"Aaron Carter","2001","31",1008.816,0.000
"Aaron Carter","2001","32",944.755,0.000
"Aaron Carter","2001","33",913.358,0.000
"Aaron Carter","2001","34",863.896,0.000
"Aaron Carter","2001","35",846.460,0.000
"Aaron Carter","2001","36",911.731,0.000
"Aaron Carter","2001","37",949.836,0.000
"Aaron Carter","2001","38",1055.854,0.000
"Aaron Carter","2001","39",1117.769,0.000
"Aaron Carter","2002","0",1060.728,0.000
"Aaron Carter","2002","1",848.524,0.000
"Aaron Carter","2002","2",532.851,0.000
"Aaron Carter","2002","3",308.906,0.000
"Aaron Carter","2002","4",311.925,0.000
"Aaron Carter","2002","5",287.810,0.000
"Aaron Carter","2002","6",285.797,0.000
"Aaron Carter","2002","7",262.997,0.000
"Aaron Carter","2002","8",182.625,0.000
"Aaron Carter","2002","9",111.583,0.000
"Aaron Carter","2002","10",94.003,50.385
"Aaron Carter","2002","11",257.206,101.023
"Aaron Carter","2002","12",0.000,78.959
"Aaron Carter","2002","13",0.000,44.427
"Aaron Carter","2002","14",0.000,0.000
"Aaron Carter","2002","15",0.000,0.000
"Aaron Carter","2002","16",0.000,0.000
"Aaron Carter","2002","17",0.000,0.000
"Aaron Carter","2002","18",0.000,0.000
"Aaron Carter","2002","19",0.000,0.000
"Aaron Carter","2002","20",0.000,0.000
"Aaron Carter","2002","21",0.000,0.000
"Aaron Carter","2002","22",0.000,0.000
"Aaron Carter","2002","23",0.000,0.000
"Aaron Carter","2002","24",0.000,0.000
"Aaron Carter","2002","25",0.000,0.000
"Aaron Carter","2002","26",0.000,0.000
"Aaron Carter","2002","27",0.000,0.000
"Aaron Carter","2002","28",116.342,0.000
"Aaron Carter","2002","29",949.834,0.000
"Aaron Carter","2002","30",683.470,0.000
"Aaron Carter","2002","31",490.885,0.000
"Aaron Carter","2002","32",373.175,0.000
"Aaron Carter","2002","33",333.511,0.000
"Aaron Carter","2002","34",297.049,0.000
"Aaron Carter","2002","35",284.345,0.000
"Aaron Carter","2002","36",260.002,0.000
"Aaron Carter","2002","37",270.063,0.000
"Aaron Carter","2002","38",350.053,0.000
"Aaron Carter","2002","39",351.038,0.000
"Aaron Carter","2003","0",312.315,0.000
"Aaron Carter","2003","1",211.135,0.000
