artist,year,period,album_ir,song_ir
"Eddy Mitchell","2000","0",90.294,0.000
"Eddy Mitchell","2000","1",47.713,0.000
"Eddy Mitchell","2000","2",0.000,0.000
"Eddy Mitchell","2000","3",87.734,25.696
"Eddy Mitchell","2000","4",103.501,31.683
"Eddy Mitchell","2000","5",110.702,32.999
"Eddy Mitchell","2000","6",91.467,31.619
"Eddy Mitchell","2000","7",48.439,18.843
"Eddy Mitchell","2000","8",54.427,19.995
"Eddy Mitchell","2000","9",102.689,32.861
"Eddy Mitchell","2000","10",98.616,24.209
"Eddy Mitchell","2000","11",90.071,0.000
"Eddy Mitchell","2000","12",78.491,0.000
"Eddy Mitchell","2000","13",7.693,0.000
"Eddy Mitchell","2000","14",0.000,0.000
"Eddy Mitchell","2000","15",0.000,0.000
"Eddy Mitchell","2000","16",0.000,0.000
"Eddy Mitchell","2000","17",0.000,0.000
"Eddy Mitchell","2000","18",39.619,0.000
"Eddy Mitchell","2000","19",14.263,0.000
"Eddy Mitchell","2000","20",27.758,0.000
"Eddy Mitchell","2000","21",83.275,0.000
"Eddy Mitchell","2000","22",78.924,0.000
"Eddy Mitchell","2000","23",80.918,30.952
"Eddy Mitchell","2000","24",80.602,17.919
"Eddy Mitchell","2000","25",96.526,22.495
"Eddy Mitchell","2000","26",100.495,29.309
"Eddy Mitchell","2000","27",85.392,30.845
"Eddy Mitchell","2000","28",80.415,32.168
"Eddy Mitchell","2000","29",92.160,32.646
"Eddy Mitchell","2000","30",54.407,31.007
"Eddy Mitchell","2000","31",0.000,12.672
"Eddy Mitchell","2000","32",0.000,0.000
"Eddy Mitchell","2000","33",0.000,0.000
"Eddy Mitchell","2000","34",0.000,0.000
"Eddy Mitchell","2000","35",0.000,0.000
"Eddy Mitchell","2000","36",0.000,0.000
"Eddy Mitchell","2000","37",0.000,0.000
"Eddy Mitchell","2000","38",0.000,0.000
"Eddy Mitchell","2000","39",0.000,0.000
"Eddy Mitchell","2001","0",0.000,0.000
"Eddy Mitchell","2001","1",0.000,0.000
"Eddy Mitchell","2001","2",0.000,0.000
"Eddy Mitchell","2001","3",0.000,0.000
"Eddy Mitchell","2001","4",0.000,0.000
"Eddy Mitchell","2001","5",0.000,0.000
"Eddy Mitchell","2001","6",0.000,0.000
"Eddy Mitchell","2001","7",0.000,0.000
"Eddy Mitchell","2001","8",0.000,0.000
"Eddy Mitchell","2001","9",0.000,0.000
"Eddy Mitchell","2001","10",64.995,0.000
"Eddy Mitchell","2001","11",154.119,0.000
"Eddy Mitchell","2001","12",149.105,0.000
