artist,year,period,album_ir,song_ir
"Seal","2000","0",0.000,0.000
"Seal","2000","1",0.000,0.000
"Seal","2000","2",0.000,0.000
"Seal","2000","3",0.000,0.000
"Seal","2000","4",0.000,0.000
"Seal","2000","5",10.940,0.000
"Seal","2000","6",21.271,0.000
"Seal","2000","7",35.146,0.000
"Seal","2000","8",39.557,0.000
"Seal","2000","9",26.690,0.000
"Seal","2000","10",23.885,0.000
"Seal","2000","11",25.577,0.000
"Seal","2000","12",5.722,0.000
"Seal","2000","13",14.567,0.000
"Seal","2000","14",9.368,0.000
"Seal","2000","15",0.000,0.000
"Seal","2000","16",0.000,0.000
"Seal","2000","17",0.000,0.000
"Seal","2000","18",0.000,0.000
"Seal","2000","19",0.000,0.000
"Seal","2000","20",0.000,0.000
"Seal","2000","21",0.000,0.000
"Seal","2000","22",0.000,0.000
"Seal","2000","23",0.000,0.000
"Seal","2000","24",0.000,0.000
"Seal","2000","25",0.000,0.000
"Seal","2000","26",0.000,0.000
"Seal","2000","27",0.000,0.000
"Seal","2000","28",0.000,0.000
"Seal","2000","29",0.000,0.000
"Seal","2000","30",0.000,0.000
"Seal","2000","31",0.000,0.000
"Seal","2000","32",0.000,0.000
"Seal","2000","33",0.000,0.000
"Seal","2000","34",0.000,0.000
"Seal","2000","35",0.000,0.000
"Seal","2000","36",0.000,0.000
"Seal","2000","37",0.000,0.000
"Seal","2000","38",0.000,0.000
"Seal","2000","39",0.000,0.000
"Seal","2001","0",0.000,0.000
"Seal","2001","1",0.000,0.000
"Seal","2001","2",0.000,0.000
"Seal","2001","3",0.000,0.000
"Seal","2001","4",0.000,0.000
"Seal","2001","5",0.000,0.000
"Seal","2001","6",0.000,8.027
"Seal","2001","7",0.000,7.897
"Seal","2001","8",0.000,7.666
"Seal","2001","9",0.000,0.000
"Seal","2001","10",0.000,0.000
"Seal","2001","11",0.000,0.000
"Seal","2001","12",0.000,0.000
"Seal","2001","13",0.000,0.000
"Seal","2001","14",0.000,0.000
"Seal","2001","15",0.000,0.000
"Seal","2001","16",0.000,0.000
"Seal","2001","17",0.000,0.000
"Seal","2001","18",0.000,0.000
"Seal","2001","19",0.000,0.000
"Seal","2001","20",0.000,0.000
"Seal","2001","21",0.000,0.000
"Seal","2001","22",0.000,0.000
"Seal","2001","23",0.000,0.000
"Seal","2001","24",0.000,0.000
"Seal","2001","25",0.000,0.000
"Seal","2001","26",0.000,0.000
"Seal","2001","27",0.000,0.000
"Seal","2001","28",0.000,0.000
"Seal","2001","29",0.000,0.000
"Seal","2001","30",0.000,0.000
"Seal","2001","31",0.000,0.000
"Seal","2001","32",0.000,0.000
"Seal","2001","33",0.000,0.000
"Seal","2001","34",0.000,0.000
"Seal","2001","35",0.000,54.829
"Seal","2001","36",0.000,59.428
"Seal","2001","37",0.000,52.443
"Seal","2001","38",0.000,49.087
"Seal","2001","39",0.000,49.837
"Seal","2002","0",0.000,57.051
"Seal","2002","1",0.000,52.532
"Seal","2002","2",0.000,58.380
"Seal","2002","3",0.000,73.218
"Seal","2002","4",0.000,64.735
"Seal","2002","5",0.000,67.356
"Seal","2002","6",0.000,55.801
"Seal","2002","7",0.000,53.927
"Seal","2002","8",0.000,47.415
"Seal","2002","9",0.000,38.585
"Seal","2002","10",0.000,34.023
"Seal","2002","11",0.000,29.979
"Seal","2002","12",0.000,25.884
"Seal","2002","13",0.000,23.228
"Seal","2002","14",0.000,21.658
"Seal","2002","15",0.000,19.312
"Seal","2002","16",0.000,10.468
"Seal","2002","17",0.000,0.000
"Seal","2002","18",0.000,0.000
"Seal","2002","19",0.000,0.000
"Seal","2002","20",0.000,0.000
"Seal","2002","21",0.000,0.000
"Seal","2002","22",0.000,0.000
"Seal","2002","23",0.000,0.000
"Seal","2002","24",0.000,0.000
"Seal","2002","25",0.000,0.000
"Seal","2002","26",0.000,0.000
"Seal","2002","27",0.000,0.000
"Seal","2002","28",0.000,0.000
"Seal","2002","29",0.000,0.000
"Seal","2002","30",0.000,74.946
"Seal","2002","31",0.000,160.063
"Seal","2002","32",0.000,138.901
"Seal","2002","33",0.000,111.060
"Seal","2002","34",0.000,92.996
"Seal","2002","35",0.000,79.426
"Seal","2002","36",0.000,63.705
"Seal","2002","37",0.000,23.055
"Seal","2002","38",0.000,4.988
"Seal","2002","39",0.000,41.310
"Seal","2003","0",0.000,10.789
"Seal","2003","1",0.000,41.714
"Seal","2003","2",0.000,11.918
"Seal","2003","3",0.000,29.796
"Seal","2003","4",0.000,0.000
"Seal","2003","5",0.000,0.000
"Seal","2003","6",0.000,0.000
"Seal","2003","7",0.000,0.000
"Seal","2003","8",0.000,0.000
"Seal","2003","9",0.000,0.000
"Seal","2003","10",0.000,0.000
"Seal","2003","11",0.000,0.000
"Seal","2003","12",0.000,0.000
"Seal","2003","13",0.000,0.000
"Seal","2003","14",0.000,0.000
"Seal","2003","15",0.000,0.000
"Seal","2003","16",0.000,0.000
"Seal","2003","17",0.000,0.000
"Seal","2003","18",0.000,0.000
"Seal","2003","19",0.000,0.000
"Seal","2003","20",0.000,0.000
"Seal","2003","21",0.000,0.000
"Seal","2003","22",0.000,0.000
"Seal","2003","23",0.000,0.000
"Seal","2003","24",0.000,0.000
"Seal","2003","25",0.000,0.000
"Seal","2003","26",0.000,0.000
"Seal","2003","27",0.000,0.000
"Seal","2003","28",56.940,134.724
"Seal","2003","29",1157.083,109.410
"Seal","2003","30",1701.586,41.077
"Seal","2003","31",1482.292,53.567
"Seal","2003","32",1485.167,305.812
"Seal","2003","33",1413.615,306.857
"Seal","2003","34",1300.459,310.241
"Seal","2003","35",1237.416,404.629
"Seal","2003","36",999.176,454.131
"Seal","2003","37",845.475,462.443
"Seal","2003","38",782.623,246.992
"Seal","2003","39",803.832,241.375
"Seal","2004","0",808.903,227.263
"Seal","2004","1",820.963,218.574
"Seal","2004","2",819.869,241.684
"Seal","2004","3",804.100,223.158
"Seal","2004","4",791.108,199.012
"Seal","2004","5",754.803,173.976
"Seal","2004","6",769.470,291.292
"Seal","2004","7",736.890,361.748
"Seal","2004","8",704.175,368.566
"Seal","2004","9",724.367,385.237
"Seal","2004","10",646.010,392.085
"Seal","2004","11",544.129,336.866
"Seal","2004","12",496.157,321.212
"Seal","2004","13",462.460,319.392
"Seal","2004","14",431.862,299.118
"Seal","2004","15",482.752,241.011
"Seal","2004","16",470.385,236.933
"Seal","2004","17",427.104,236.467
"Seal","2004","18",420.566,229.937
"Seal","2004","19",368.421,228.853
"Seal","2004","20",403.004,232.707
"Seal","2004","21",320.877,155.595
"Seal","2004","22",204.756,0.000
"Seal","2004","23",216.775,0.000
"Seal","2004","24",207.743,0.000
"Seal","2004","25",211.062,0.000
"Seal","2004","26",197.284,0.000
"Seal","2004","27",176.875,0.000
"Seal","2004","28",106.025,0.000
"Seal","2004","29",54.304,0.000
"Seal","2004","30",38.133,0.000
"Seal","2004","31",0.000,0.000
"Seal","2004","32",0.000,0.000
"Seal","2004","33",0.000,0.000
"Seal","2004","34",73.362,0.000
"Seal","2004","35",329.969,0.000
"Seal","2004","36",973.871,6.450
"Seal","2004","37",1022.082,57.432
"Seal","2004","38",903.803,52.880
"Seal","2004","39",820.496,45.288
"Seal","2005","0",633.722,48.613
"Seal","2005","1",618.246,47.144
"Seal","2005","2",647.217,43.305
"Seal","2005","3",590.678,32.939
"Seal","2005","4",519.418,0.000
"Seal","2005","5",458.061,0.000
"Seal","2005","6",444.600,0.000
"Seal","2005","7",386.821,0.000
"Seal","2005","8",207.771,0.000
"Seal","2005","9",109.996,0.000
"Seal","2005","10",138.713,0.000
"Seal","2005","11",142.317,0.000
"Seal","2005","12",143.439,0.000
"Seal","2005","13",143.697,0.000
"Seal","2005","14",139.726,0.000
"Seal","2005","15",134.246,0.000
"Seal","2005","16",225.366,0.000
"Seal","2005","17",160.292,0.000
"Seal","2005","18",129.951,0.000
