artist,year,period,album_ir,song_ir
"Craig David","2000","0",0.000,0.000
"Craig David","2000","1",0.000,0.000
"Craig David","2000","2",0.000,0.000
"Craig David","2000","3",0.000,0.000
"Craig David","2000","4",0.000,0.000
"Craig David","2000","5",0.000,0.000
"Craig David","2000","6",0.000,0.000
"Craig David","2000","7",0.000,0.000
"Craig David","2000","8",0.000,0.000
"Craig David","2000","9",0.000,0.000
"Craig David","2000","10",0.000,26.210
"Craig David","2000","11",0.000,226.420
"Craig David","2000","12",0.000,207.484
"Craig David","2000","13",0.000,190.720
"Craig David","2000","14",0.000,147.693
"Craig David","2000","15",0.000,126.054
"Craig David","2000","16",0.000,115.161
"Craig David","2000","17",0.000,98.212
"Craig David","2000","18",0.000,92.550
"Craig David","2000","19",0.000,97.078
"Craig David","2000","20",0.000,127.589
"Craig David","2000","21",0.000,243.310
"Craig David","2000","22",0.000,291.530
"Craig David","2000","23",0.000,475.203
"Craig David","2000","24",0.000,405.401
"Craig David","2000","25",262.097,363.100
"Craig David","2000","26",478.375,387.900
"Craig David","2000","27",482.808,374.279
"Craig David","2000","28",729.234,307.127
"Craig David","2000","29",929.061,302.199
"Craig David","2000","30",958.843,332.402
"Craig David","2000","31",921.180,337.880
"Craig David","2000","32",862.483,271.932
"Craig David","2000","33",853.654,256.289
"Craig David","2000","34",808.576,225.176
"Craig David","2000","35",728.366,247.341
"Craig David","2000","36",745.425,363.976
"Craig David","2000","37",706.894,348.185
"Craig David","2000","38",678.930,301.881
"Craig David","2000","39",659.634,310.521
"Craig David","2001","0",711.415,295.415
"Craig David","2001","1",696.097,326.735
"Craig David","2001","2",752.106,295.455
"Craig David","2001","3",719.440,273.071
"Craig David","2001","4",704.506,238.607
"Craig David","2001","5",697.741,196.940
"Craig David","2001","6",698.211,178.743
"Craig David","2001","7",706.227,157.018
"Craig David","2001","8",671.980,141.400
"Craig David","2001","9",651.060,233.760
"Craig David","2001","10",643.832,250.877
"Craig David","2001","11",618.112,251.435
"Craig David","2001","12",572.332,233.975
"Craig David","2001","13",538.001,191.671
"Craig David","2001","14",526.209,151.746
"Craig David","2001","15",472.479,140.806
"Craig David","2001","16",464.571,143.511
"Craig David","2001","17",430.644,321.311
"Craig David","2001","18",326.850,481.417
"Craig David","2001","19",305.659,540.955
"Craig David","2001","20",323.454,636.854
"Craig David","2001","21",353.913,710.143
"Craig David","2001","22",349.885,689.630
"Craig David","2001","23",907.267,626.737
"Craig David","2001","24",1541.948,624.494
"Craig David","2001","25",1346.203,624.842
"Craig David","2001","26",1291.722,638.048
"Craig David","2001","27",1152.495,634.399
"Craig David","2001","28",1029.556,621.079
"Craig David","2001","29",916.419,627.452
"Craig David","2001","30",830.803,619.121
"Craig David","2001","31",778.307,630.633
"Craig David","2001","32",733.075,654.255
"Craig David","2001","33",630.220,608.295
"Craig David","2001","34",570.746,614.199
"Craig David","2001","35",560.322,609.873
"Craig David","2001","36",542.604,521.227
"Craig David","2001","37",524.982,595.597
"Craig David","2001","38",514.713,432.073
"Craig David","2001","39",533.786,449.182
"Craig David","2002","0",562.133,428.404
"Craig David","2002","1",597.073,434.503
"Craig David","2002","2",648.390,484.435
"Craig David","2002","3",722.493,522.407
"Craig David","2002","4",831.004,561.313
"Craig David","2002","5",830.146,583.101
"Craig David","2002","6",828.886,608.703
"Craig David","2002","7",844.941,602.150
"Craig David","2002","8",755.322,554.947
"Craig David","2002","9",733.738,507.567
"Craig David","2002","10",613.262,452.634
"Craig David","2002","11",526.179,379.803
"Craig David","2002","12",535.028,251.112
"Craig David","2002","13",510.083,0.000
"Craig David","2002","14",522.477,0.000
"Craig David","2002","15",484.558,59.525
"Craig David","2002","16",495.439,303.037
"Craig David","2002","17",606.084,327.879
"Craig David","2002","18",621.477,336.916
"Craig David","2002","19",600.467,341.993
"Craig David","2002","20",692.808,352.147
"Craig David","2002","21",694.180,358.462
"Craig David","2002","22",680.701,354.274
"Craig David","2002","23",564.140,308.377
"Craig David","2002","24",454.418,296.784
"Craig David","2002","25",378.720,284.317
"Craig David","2002","26",331.303,250.980
"Craig David","2002","27",287.549,249.623
"Craig David","2002","28",298.320,250.328
"Craig David","2002","29",288.006,240.013
"Craig David","2002","30",221.358,232.300
"Craig David","2002","31",38.386,45.910
"Craig David","2002","32",0.000,0.000
"Craig David","2002","33",0.000,142.542
"Craig David","2002","34",12.215,292.075
"Craig David","2002","35",606.945,329.225
"Craig David","2002","36",595.632,322.148
"Craig David","2002","37",1109.393,290.086
"Craig David","2002","38",1072.475,259.949
"Craig David","2002","39",840.307,244.479
"Craig David","2003","0",810.830,257.420
"Craig David","2003","1",866.750,162.948
"Craig David","2003","2",877.784,169.943
"Craig David","2003","3",821.455,320.671
"Craig David","2003","4",725.182,263.137
"Craig David","2003","5",597.155,172.059
"Craig David","2003","6",539.323,123.985
"Craig David","2003","7",502.975,67.665
"Craig David","2003","8",301.705,150.307
"Craig David","2003","9",200.321,95.758
"Craig David","2003","10",198.129,87.417
"Craig David","2003","11",249.154,41.652
"Craig David","2003","12",286.743,24.347
"Craig David","2003","13",344.445,113.233
"Craig David","2003","14",407.296,229.311
"Craig David","2003","15",424.677,247.288
"Craig David","2003","16",436.132,288.931
"Craig David","2003","17",413.492,294.210
"Craig David","2003","18",412.662,351.230
"Craig David","2003","19",412.838,331.184
"Craig David","2003","20",424.594,319.652
"Craig David","2003","21",440.306,247.144
"Craig David","2003","22",449.868,194.524
"Craig David","2003","23",456.185,286.754
"Craig David","2003","24",490.216,336.877
"Craig David","2003","25",356.638,244.403
"Craig David","2003","26",340.072,203.337
"Craig David","2003","27",318.014,129.473
"Craig David","2003","28",157.556,125.067
"Craig David","2003","29",58.653,97.759
"Craig David","2003","30",18.147,94.898
"Craig David","2003","31",13.041,89.218
"Craig David","2003","32",119.224,174.034
"Craig David","2003","33",124.118,141.103
"Craig David","2003","34",26.249,106.100
"Craig David","2003","35",0.000,0.000
"Craig David","2003","36",0.000,0.000
"Craig David","2003","37",0.000,0.000
"Craig David","2003","38",0.000,0.000
"Craig David","2003","39",0.000,0.000
"Craig David","2004","0",0.000,67.611
"Craig David","2004","1",0.000,81.882
"Craig David","2004","2",0.000,12.785
"Craig David","2004","3",0.000,38.354
"Craig David","2004","4",40.690,36.797
"Craig David","2004","5",0.000,7.663
"Craig David","2004","6",32.164,17.241
"Craig David","2004","7",50.958,0.000
