artist,year,period,album_ir,song_ir
"Snoop Dogg & Tha Eastsidaz","2000","0",0.000,63.858
"Snoop Dogg & Tha Eastsidaz","2000","1",0.000,287.362
"Snoop Dogg & Tha Eastsidaz","2000","2",0.000,267.721
"Snoop Dogg & Tha Eastsidaz","2000","3",0.000,320.143
"Snoop Dogg & Tha Eastsidaz","2000","4",8.892,361.621
"Snoop Dogg & Tha Eastsidaz","2000","5",901.807,387.781
"Snoop Dogg & Tha Eastsidaz","2000","6",1314.775,358.803
"Snoop Dogg & Tha Eastsidaz","2000","7",1097.012,317.775
"Snoop Dogg & Tha Eastsidaz","2000","8",1014.293,288.799
"Snoop Dogg & Tha Eastsidaz","2000","9",883.412,274.016
"Snoop Dogg & Tha Eastsidaz","2000","10",823.741,253.662
"Snoop Dogg & Tha Eastsidaz","2000","11",692.582,137.101
"Snoop Dogg & Tha Eastsidaz","2000","12",621.804,0.000
"Snoop Dogg & Tha Eastsidaz","2000","13",521.984,0.000
"Snoop Dogg & Tha Eastsidaz","2000","14",513.316,0.000
"Snoop Dogg & Tha Eastsidaz","2000","15",562.607,0.000
"Snoop Dogg & Tha Eastsidaz","2000","16",497.173,0.000
"Snoop Dogg & Tha Eastsidaz","2000","17",504.424,0.000
"Snoop Dogg & Tha Eastsidaz","2000","18",484.192,0.000
"Snoop Dogg & Tha Eastsidaz","2000","19",471.088,23.624
"Snoop Dogg & Tha Eastsidaz","2000","20",395.503,256.460
"Snoop Dogg & Tha Eastsidaz","2000","21",390.882,125.813
"Snoop Dogg & Tha Eastsidaz","2000","22",369.381,21.086
"Snoop Dogg & Tha Eastsidaz","2000","23",321.618,19.246
"Snoop Dogg & Tha Eastsidaz","2000","24",300.558,19.186
"Snoop Dogg & Tha Eastsidaz","2000","25",269.679,18.134
"Snoop Dogg & Tha Eastsidaz","2000","26",261.749,16.858
"Snoop Dogg & Tha Eastsidaz","2000","27",138.958,15.858
"Snoop Dogg & Tha Eastsidaz","2000","28",138.173,6.889
"Snoop Dogg & Tha Eastsidaz","2000","29",172.782,0.000
"Snoop Dogg & Tha Eastsidaz","2000","30",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","31",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","32",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","33",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","34",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","35",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","36",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","37",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","38",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2000","39",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","0",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","1",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","2",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","3",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","4",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","5",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","6",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","7",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","8",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","9",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","10",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","11",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","12",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","13",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","14",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","15",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","16",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","17",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","18",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","19",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","20",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","21",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","22",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","23",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","24",0.000,0.000
"Snoop Dogg & Tha Eastsidaz","2001","25",1458.574,0.000
"Snoop Dogg & Tha Eastsidaz","2001","26",1166.247,0.000
"Snoop Dogg & Tha Eastsidaz","2001","27",968.407,0.000
"Snoop Dogg & Tha Eastsidaz","2001","28",831.183,0.000
"Snoop Dogg & Tha Eastsidaz","2001","29",716.832,0.000
"Snoop Dogg & Tha Eastsidaz","2001","30",597.957,0.000
"Snoop Dogg & Tha Eastsidaz","2001","31",490.461,0.000
"Snoop Dogg & Tha Eastsidaz","2001","32",430.066,0.000
"Snoop Dogg & Tha Eastsidaz","2001","33",343.393,0.000
"Snoop Dogg & Tha Eastsidaz","2001","34",224.327,0.000
"Snoop Dogg & Tha Eastsidaz","2001","35",21.995,0.000
