artist,year,period,album_ir,song_ir
"Jack Johnson","2000","0",0.000,0.000
"Jack Johnson","2000","1",0.000,0.000
"Jack Johnson","2000","2",0.000,0.000
"Jack Johnson","2000","3",0.000,0.000
"Jack Johnson","2000","4",0.000,0.000
"Jack Johnson","2000","5",0.000,0.000
"Jack Johnson","2000","6",0.000,0.000
"Jack Johnson","2000","7",0.000,0.000
"Jack Johnson","2000","8",0.000,0.000
"Jack Johnson","2000","9",0.000,0.000
"Jack Johnson","2000","10",0.000,0.000
"Jack Johnson","2000","11",0.000,0.000
"Jack Johnson","2000","12",0.000,0.000
"Jack Johnson","2000","13",0.000,0.000
"Jack Johnson","2000","14",0.000,0.000
"Jack Johnson","2000","15",0.000,0.000
"Jack Johnson","2000","16",0.000,0.000
"Jack Johnson","2000","17",0.000,0.000
"Jack Johnson","2000","18",0.000,0.000
"Jack Johnson","2000","19",0.000,0.000
"Jack Johnson","2000","20",0.000,0.000
"Jack Johnson","2000","21",0.000,0.000
"Jack Johnson","2000","22",0.000,0.000
"Jack Johnson","2000","23",0.000,0.000
"Jack Johnson","2000","24",0.000,0.000
"Jack Johnson","2000","25",0.000,0.000
"Jack Johnson","2000","26",0.000,0.000
"Jack Johnson","2000","27",0.000,0.000
"Jack Johnson","2000","28",0.000,0.000
"Jack Johnson","2000","29",0.000,0.000
"Jack Johnson","2000","30",0.000,0.000
"Jack Johnson","2000","31",0.000,0.000
"Jack Johnson","2000","32",0.000,0.000
"Jack Johnson","2000","33",0.000,0.000
"Jack Johnson","2000","34",0.000,0.000
"Jack Johnson","2000","35",0.000,0.000
"Jack Johnson","2000","36",0.000,0.000
"Jack Johnson","2000","37",0.000,0.000
"Jack Johnson","2000","38",0.000,0.000
"Jack Johnson","2000","39",0.000,0.000
"Jack Johnson","2001","0",0.000,0.000
"Jack Johnson","2001","1",0.000,0.000
"Jack Johnson","2001","2",0.000,0.000
"Jack Johnson","2001","3",0.000,0.000
"Jack Johnson","2001","4",0.000,0.000
"Jack Johnson","2001","5",0.000,0.000
"Jack Johnson","2001","6",0.000,0.000
"Jack Johnson","2001","7",0.000,0.000
"Jack Johnson","2001","8",0.000,0.000
"Jack Johnson","2001","9",0.000,0.000
"Jack Johnson","2001","10",0.000,0.000
"Jack Johnson","2001","11",0.000,0.000
"Jack Johnson","2001","12",0.000,0.000
"Jack Johnson","2001","13",0.000,0.000
"Jack Johnson","2001","14",0.000,0.000
"Jack Johnson","2001","15",0.000,0.000
"Jack Johnson","2001","16",0.000,0.000
"Jack Johnson","2001","17",0.000,0.000
"Jack Johnson","2001","18",0.000,0.000
"Jack Johnson","2001","19",0.000,0.000
"Jack Johnson","2001","20",0.000,0.000
"Jack Johnson","2001","21",0.000,0.000
"Jack Johnson","2001","22",0.000,0.000
"Jack Johnson","2001","23",0.000,0.000
"Jack Johnson","2001","24",0.000,0.000
"Jack Johnson","2001","25",0.000,0.000
"Jack Johnson","2001","26",0.000,0.000
"Jack Johnson","2001","27",0.000,0.000
"Jack Johnson","2001","28",0.000,0.000
"Jack Johnson","2001","29",0.000,0.000
"Jack Johnson","2001","30",0.000,0.000
"Jack Johnson","2001","31",0.000,0.000
"Jack Johnson","2001","32",0.000,0.000
"Jack Johnson","2001","33",0.000,0.000
"Jack Johnson","2001","34",0.000,0.000
"Jack Johnson","2001","35",0.000,0.000
"Jack Johnson","2001","36",0.000,0.000
"Jack Johnson","2001","37",0.000,0.000
"Jack Johnson","2001","38",0.000,0.000
"Jack Johnson","2001","39",0.000,0.000
"Jack Johnson","2002","0",0.000,0.000
"Jack Johnson","2002","1",0.000,0.000
"Jack Johnson","2002","2",0.000,0.000
"Jack Johnson","2002","3",0.000,0.000
"Jack Johnson","2002","4",0.000,0.000
"Jack Johnson","2002","5",27.910,0.000
"Jack Johnson","2002","6",254.290,0.000
"Jack Johnson","2002","7",287.554,0.000
"Jack Johnson","2002","8",310.300,0.000
"Jack Johnson","2002","9",352.017,0.000
"Jack Johnson","2002","10",395.769,0.000
"Jack Johnson","2002","11",423.425,0.000
"Jack Johnson","2002","12",507.471,0.000
"Jack Johnson","2002","13",549.183,0.000
"Jack Johnson","2002","14",587.632,0.000
"Jack Johnson","2002","15",567.889,0.000
"Jack Johnson","2002","16",606.074,0.000
"Jack Johnson","2002","17",603.367,0.000
"Jack Johnson","2002","18",629.029,0.000
"Jack Johnson","2002","19",643.523,0.000
"Jack Johnson","2002","20",652.545,0.000
"Jack Johnson","2002","21",741.270,0.000
"Jack Johnson","2002","22",750.026,0.000
"Jack Johnson","2002","23",782.202,131.426
"Jack Johnson","2002","24",771.918,262.851
"Jack Johnson","2002","25",786.593,265.856
"Jack Johnson","2002","26",814.744,260.355
"Jack Johnson","2002","27",817.641,254.146
"Jack Johnson","2002","28",666.027,258.589
"Jack Johnson","2002","29",666.740,266.132
"Jack Johnson","2002","30",698.497,265.046
"Jack Johnson","2002","31",653.990,251.605
"Jack Johnson","2002","32",603.367,248.793
"Jack Johnson","2002","33",616.140,251.330
"Jack Johnson","2002","34",577.234,248.065
"Jack Johnson","2002","35",480.307,228.217
"Jack Johnson","2002","36",422.521,124.199
"Jack Johnson","2002","37",383.915,0.000
"Jack Johnson","2002","38",367.793,0.000
"Jack Johnson","2002","39",370.193,0.000
"Jack Johnson","2003","0",397.302,0.000
"Jack Johnson","2003","1",517.325,0.000
"Jack Johnson","2003","2",560.207,0.000
"Jack Johnson","2003","3",548.361,0.000
"Jack Johnson","2003","4",464.956,0.000
"Jack Johnson","2003","5",367.733,0.000
"Jack Johnson","2003","6",362.391,0.000
"Jack Johnson","2003","7",349.993,0.000
"Jack Johnson","2003","8",331.940,0.000
"Jack Johnson","2003","9",332.130,0.000
"Jack Johnson","2003","10",344.069,0.000
"Jack Johnson","2003","11",90.155,0.000
"Jack Johnson","2003","12",59.231,0.000
"Jack Johnson","2003","13",84.187,0.000
"Jack Johnson","2003","14",125.019,0.000
"Jack Johnson","2003","15",626.183,0.000
"Jack Johnson","2003","16",1460.930,0.000
"Jack Johnson","2003","17",1195.479,0.000
"Jack Johnson","2003","18",1140.688,0.000
"Jack Johnson","2003","19",1054.164,0.000
"Jack Johnson","2003","20",972.054,0.000
"Jack Johnson","2003","21",895.694,0.000
"Jack Johnson","2003","22",849.711,0.000
"Jack Johnson","2003","23",801.985,0.000
"Jack Johnson","2003","24",739.341,0.000
"Jack Johnson","2003","25",721.688,0.000
"Jack Johnson","2003","26",738.407,0.000
"Jack Johnson","2003","27",637.594,0.000
"Jack Johnson","2003","28",562.731,0.000
"Jack Johnson","2003","29",525.638,0.000
"Jack Johnson","2003","30",470.406,0.000
"Jack Johnson","2003","31",393.933,0.000
"Jack Johnson","2003","32",299.238,0.000
"Jack Johnson","2003","33",266.379,0.000
"Jack Johnson","2003","34",244.647,0.000
"Jack Johnson","2003","35",217.592,0.000
"Jack Johnson","2003","36",115.968,0.000
"Jack Johnson","2003","37",42.792,0.000
"Jack Johnson","2003","38",41.600,0.000
"Jack Johnson","2003","39",46.802,0.000
"Jack Johnson","2004","0",216.778,0.000
"Jack Johnson","2004","1",276.065,0.000
"Jack Johnson","2004","2",279.390,0.000
"Jack Johnson","2004","3",301.428,0.000
"Jack Johnson","2004","4",363.091,0.000
"Jack Johnson","2004","5",351.869,0.000
"Jack Johnson","2004","6",313.737,0.000
"Jack Johnson","2004","7",321.277,0.000
"Jack Johnson","2004","8",304.911,0.000
