artist,year,period,album_ir,song_ir
"Ben Harper","2000","0",84.429,0.000
"Ben Harper","2000","1",150.370,0.000
"Ben Harper","2000","2",256.471,0.000
"Ben Harper","2000","3",162.089,0.000
"Ben Harper","2000","4",0.000,0.000
"Ben Harper","2000","5",0.000,0.000
"Ben Harper","2000","6",0.000,0.000
"Ben Harper","2000","7",58.540,0.000
"Ben Harper","2000","8",94.641,0.000
"Ben Harper","2000","9",104.577,0.000
"Ben Harper","2000","10",141.641,0.000
"Ben Harper","2000","11",74.731,0.000
"Ben Harper","2000","12",23.994,0.000
"Ben Harper","2000","13",0.000,0.000
"Ben Harper","2000","14",0.000,0.000
"Ben Harper","2000","15",152.837,0.000
"Ben Harper","2000","16",227.144,0.000
"Ben Harper","2000","17",261.891,0.000
"Ben Harper","2000","18",148.185,0.000
"Ben Harper","2000","19",231.373,0.000
"Ben Harper","2000","20",281.743,0.000
"Ben Harper","2000","21",311.306,0.000
"Ben Harper","2000","22",448.021,0.000
"Ben Harper","2000","23",557.313,0.000
"Ben Harper","2000","24",508.889,0.000
"Ben Harper","2000","25",336.957,0.000
"Ben Harper","2000","26",244.703,0.000
"Ben Harper","2000","27",223.748,0.000
"Ben Harper","2000","28",65.564,0.000
"Ben Harper","2000","29",0.000,0.000
"Ben Harper","2000","30",0.000,0.000
"Ben Harper","2000","31",0.000,0.000
"Ben Harper","2000","32",0.000,0.000
"Ben Harper","2000","33",0.000,0.000
"Ben Harper","2000","34",0.000,0.000
"Ben Harper","2000","35",0.000,0.000
"Ben Harper","2000","36",0.000,0.000
"Ben Harper","2000","37",0.000,0.000
"Ben Harper","2000","38",0.000,0.000
"Ben Harper","2000","39",0.000,0.000
"Ben Harper","2001","0",105.461,0.000
"Ben Harper","2001","1",346.250,0.000
"Ben Harper","2001","2",356.917,0.000
"Ben Harper","2001","3",328.645,0.000
"Ben Harper","2001","4",295.223,0.000
"Ben Harper","2001","5",106.889,0.000
"Ben Harper","2001","6",45.721,0.000
"Ben Harper","2001","7",19.754,0.000
"Ben Harper","2001","8",0.000,0.000
"Ben Harper","2001","9",51.443,0.000
"Ben Harper","2001","10",271.423,0.000
"Ben Harper","2001","11",708.572,0.000
"Ben Harper","2001","12",718.943,0.000
"Ben Harper","2001","13",608.024,0.000
"Ben Harper","2001","14",578.712,0.000
"Ben Harper","2001","15",480.162,0.000
"Ben Harper","2001","16",423.589,0.000
"Ben Harper","2001","17",369.535,0.000
"Ben Harper","2001","18",186.689,0.000
"Ben Harper","2001","19",124.480,0.000
"Ben Harper","2001","20",103.931,0.000
"Ben Harper","2001","21",121.959,0.000
"Ben Harper","2001","22",123.655,0.000
"Ben Harper","2001","23",125.627,0.000
"Ben Harper","2001","24",119.442,0.000
"Ben Harper","2001","25",114.143,0.000
"Ben Harper","2001","26",130.968,0.000
"Ben Harper","2001","27",114.833,0.000
"Ben Harper","2001","28",104.026,0.000
"Ben Harper","2001","29",107.129,0.000
"Ben Harper","2001","30",99.163,0.000
"Ben Harper","2001","31",66.051,0.000
"Ben Harper","2001","32",38.904,0.000
"Ben Harper","2001","33",0.000,0.000
"Ben Harper","2001","34",0.000,0.000
"Ben Harper","2001","35",0.000,0.000
"Ben Harper","2001","36",0.000,0.000
"Ben Harper","2001","37",0.000,0.000
"Ben Harper","2001","38",0.000,0.000
"Ben Harper","2001","39",0.000,0.000
"Ben Harper","2002","0",0.000,0.000
"Ben Harper","2002","1",80.472,0.000
"Ben Harper","2002","2",75.074,0.000
"Ben Harper","2002","3",0.000,0.000
"Ben Harper","2002","4",82.222,0.000
"Ben Harper","2002","5",18.992,0.000
"Ben Harper","2002","6",90.273,0.000
"Ben Harper","2002","7",98.952,0.000
"Ben Harper","2002","8",41.520,0.000
"Ben Harper","2002","9",32.977,0.000
"Ben Harper","2002","10",32.378,0.000
"Ben Harper","2002","11",33.095,0.000
"Ben Harper","2002","12",34.007,0.000
"Ben Harper","2002","13",35.336,0.000
"Ben Harper","2002","14",33.663,0.000
"Ben Harper","2002","15",26.525,0.000
"Ben Harper","2002","16",9.480,0.000
"Ben Harper","2002","17",28.440,0.000
"Ben Harper","2002","18",6.320,0.000
"Ben Harper","2002","19",0.000,0.000
"Ben Harper","2002","20",0.000,0.000
"Ben Harper","2002","21",0.000,0.000
"Ben Harper","2002","22",0.000,0.000
"Ben Harper","2002","23",0.000,0.000
"Ben Harper","2002","24",0.000,0.000
"Ben Harper","2002","25",0.000,0.000
"Ben Harper","2002","26",0.000,0.000
"Ben Harper","2002","27",0.000,0.000
"Ben Harper","2002","28",0.000,0.000
"Ben Harper","2002","29",0.000,0.000
"Ben Harper","2002","30",0.000,0.000
"Ben Harper","2002","31",0.000,0.000
"Ben Harper","2002","32",0.000,0.000
"Ben Harper","2002","33",0.000,0.000
"Ben Harper","2002","34",0.000,0.000
"Ben Harper","2002","35",0.000,0.000
"Ben Harper","2002","36",0.000,0.000
"Ben Harper","2002","37",0.000,0.000
"Ben Harper","2002","38",0.000,0.000
"Ben Harper","2002","39",0.000,0.000
"Ben Harper","2003","0",0.000,0.000
"Ben Harper","2003","1",0.000,0.000
"Ben Harper","2003","2",0.000,0.000
"Ben Harper","2003","3",0.000,0.000
"Ben Harper","2003","4",0.000,0.000
"Ben Harper","2003","5",0.000,0.000
"Ben Harper","2003","6",137.878,0.000
"Ben Harper","2003","7",394.497,0.000
"Ben Harper","2003","8",528.820,0.000
"Ben Harper","2003","9",991.868,0.000
"Ben Harper","2003","10",1273.835,0.000
"Ben Harper","2003","11",961.656,0.000
"Ben Harper","2003","12",907.749,0.000
"Ben Harper","2003","13",799.124,0.000
"Ben Harper","2003","14",786.261,0.000
"Ben Harper","2003","15",707.511,0.000
"Ben Harper","2003","16",716.173,0.000
"Ben Harper","2003","17",600.146,28.587
"Ben Harper","2003","18",625.159,41.533
"Ben Harper","2003","19",580.701,37.752
"Ben Harper","2003","20",559.530,15.812
"Ben Harper","2003","21",529.033,0.000
"Ben Harper","2003","22",480.859,0.000
"Ben Harper","2003","23",440.491,0.000
"Ben Harper","2003","24",263.826,0.000
"Ben Harper","2003","25",328.264,0.000
"Ben Harper","2003","26",477.906,0.000
"Ben Harper","2003","27",468.941,0.000
"Ben Harper","2003","28",370.678,0.000
"Ben Harper","2003","29",166.515,0.000
"Ben Harper","2003","30",100.007,0.000
"Ben Harper","2003","31",80.175,0.000
"Ben Harper","2003","32",86.552,12.280
"Ben Harper","2003","33",92.847,38.734
"Ben Harper","2003","34",144.281,40.248
"Ben Harper","2003","35",167.472,37.917
"Ben Harper","2003","36",135.756,19.938
"Ben Harper","2003","37",94.493,0.000
"Ben Harper","2003","38",95.627,0.000
"Ben Harper","2003","39",95.407,0.000
"Ben Harper","2004","0",74.377,0.000
"Ben Harper","2004","1",76.582,0.000
"Ben Harper","2004","2",81.778,0.000
"Ben Harper","2004","3",73.644,0.000
"Ben Harper","2004","4",85.514,0.000
"Ben Harper","2004","5",111.756,0.000
"Ben Harper","2004","6",93.645,0.000
"Ben Harper","2004","7",94.505,0.000
"Ben Harper","2004","8",92.020,0.000
"Ben Harper","2004","9",86.001,0.000
"Ben Harper","2004","10",67.719,0.000
"Ben Harper","2004","11",63.305,0.000
"Ben Harper","2004","12",54.047,0.000
"Ben Harper","2004","13",56.923,0.000
"Ben Harper","2004","14",59.151,0.000
"Ben Harper","2004","15",53.174,0.000
"Ben Harper","2004","16",43.612,0.000
"Ben Harper","2004","17",45.185,0.000
"Ben Harper","2004","18",37.499,0.000
"Ben Harper","2004","19",32.501,0.000
"Ben Harper","2004","20",7.613,0.000
"Ben Harper","2004","21",0.000,0.000
"Ben Harper","2004","22",67.934,0.000
"Ben Harper","2004","23",145.022,0.000
"Ben Harper","2004","24",130.529,0.000
"Ben Harper","2004","25",98.411,0.000
"Ben Harper","2004","26",82.620,0.000
"Ben Harper","2004","27",68.891,0.000
"Ben Harper","2004","28",183.334,0.000
"Ben Harper","2004","29",554.079,0.000
"Ben Harper","2004","30",598.346,0.000
"Ben Harper","2004","31",949.636,0.000
"Ben Harper","2004","32",787.313,0.000
"Ben Harper","2004","33",616.494,0.000
"Ben Harper","2004","34",420.797,0.000
"Ben Harper","2004","35",243.872,0.000
"Ben Harper","2004","36",152.911,0.000
"Ben Harper","2004","37",119.095,0.000
"Ben Harper","2004","38",124.781,0.000
"Ben Harper","2004","39",108.885,0.000
"Ben Harper","2005","0",116.090,0.000
"Ben Harper","2005","1",71.487,0.000
"Ben Harper","2005","2",65.830,0.000
"Ben Harper","2005","3",58.001,0.000
"Ben Harper","2005","4",37.109,0.000
"Ben Harper","2005","5",18.301,0.000
"Ben Harper","2005","6",0.000,0.000
"Ben Harper","2005","7",0.000,0.000
"Ben Harper","2005","8",65.364,0.000
"Ben Harper","2005","9",113.386,0.000
"Ben Harper","2005","10",189.002,0.000
"Ben Harper","2005","11",150.159,0.000
"Ben Harper","2005","12",125.998,0.000
"Ben Harper","2005","13",99.824,0.000
"Ben Harper","2005","14",76.800,0.000
"Ben Harper","2005","15",47.140,0.000
"Ben Harper","2005","16",24.575,0.000
"Ben Harper","2005","17",0.000,0.000
"Ben Harper","2005","18",0.000,0.000
"Ben Harper","2005","19",0.000,0.000
"Ben Harper","2005","20",11.595,0.000
"Ben Harper","2005","21",50.627,0.000
"Ben Harper","2005","22",46.767,0.000
"Ben Harper","2005","23",39.927,0.000
"Ben Harper","2005","24",38.639,0.000
"Ben Harper","2005","25",33.584,0.000
"Ben Harper","2005","26",3.732,0.000
"Ben Harper","2005","27",0.000,0.000
"Ben Harper","2005","28",0.000,0.000
"Ben Harper","2005","29",0.000,0.000
"Ben Harper","2005","30",0.000,0.000
"Ben Harper","2005","31",0.000,0.000
"Ben Harper","2005","32",0.000,0.000
"Ben Harper","2005","33",0.000,0.000
"Ben Harper","2005","34",0.000,0.000
"Ben Harper","2005","35",0.000,0.000
"Ben Harper","2005","36",0.000,0.000
"Ben Harper","2005","37",0.000,0.000
"Ben Harper","2005","38",0.000,0.000
"Ben Harper","2005","39",2.923,0.000
"Ben Harper","2006","0",30.833,0.000
"Ben Harper","2006","1",41.822,0.000
"Ben Harper","2006","2",37.365,0.000
"Ben Harper","2006","3",30.782,0.000
"Ben Harper","2006","4",14.339,0.000
"Ben Harper","2006","5",0.000,0.000
"Ben Harper","2006","6",0.000,0.000
"Ben Harper","2006","7",0.000,0.000
"Ben Harper","2006","8",10.320,0.000
"Ben Harper","2006","9",357.916,0.000
"Ben Harper","2006","10",858.880,0.000
"Ben Harper","2006","11",1237.050,0.000
"Ben Harper","2006","12",826.841,0.000
"Ben Harper","2006","13",648.614,0.000
"Ben Harper","2006","14",575.741,0.000
"Ben Harper","2006","15",507.169,0.000
"Ben Harper","2006","16",446.302,0.000
"Ben Harper","2006","17",475.848,0.000
"Ben Harper","2006","18",404.003,0.000
"Ben Harper","2006","19",317.805,0.000
"Ben Harper","2006","20",276.394,0.000
"Ben Harper","2006","21",169.809,0.000
"Ben Harper","2006","22",90.683,0.000
"Ben Harper","2006","23",178.377,0.000
"Ben Harper","2006","24",134.274,0.000
"Ben Harper","2006","25",177.028,0.000
"Ben Harper","2006","26",148.523,0.000
"Ben Harper","2006","27",124.409,0.000
"Ben Harper","2006","28",112.429,0.000
"Ben Harper","2006","29",104.927,0.000
"Ben Harper","2006","30",76.655,0.000
"Ben Harper","2006","31",64.983,0.000
"Ben Harper","2006","32",59.370,0.000
"Ben Harper","2006","33",53.215,0.000
"Ben Harper","2006","34",40.328,0.000
"Ben Harper","2006","35",30.783,0.000
"Ben Harper","2006","36",21.730,0.000
"Ben Harper","2006","37",0.000,0.000
"Ben Harper","2006","38",0.000,0.000
"Ben Harper","2006","39",11.182,0.000
"Ben Harper","2007","0",55.266,0.000
"Ben Harper","2007","1",20.827,0.000
"Ben Harper","2007","2",58.007,0.000
"Ben Harper","2007","3",55.483,0.000
"Ben Harper","2007","4",41.066,0.000
"Ben Harper","2007","5",36.315,0.000
"Ben Harper","2007","6",27.517,0.000
"Ben Harper","2007","7",10.633,0.000
"Ben Harper","2007","8",0.000,0.000
"Ben Harper","2007","9",0.000,0.000
"Ben Harper","2007","10",0.000,0.000
"Ben Harper","2007","11",0.000,0.000
"Ben Harper","2007","12",0.000,0.000
"Ben Harper","2007","13",0.000,0.000
"Ben Harper","2007","14",0.000,0.000
"Ben Harper","2007","15",0.000,0.000
"Ben Harper","2007","16",0.000,0.000
"Ben Harper","2007","17",0.000,0.000
"Ben Harper","2007","18",0.000,0.000
"Ben Harper","2007","19",0.000,0.000
"Ben Harper","2007","20",0.000,0.000
"Ben Harper","2007","21",0.000,0.000
"Ben Harper","2007","22",0.000,0.000
"Ben Harper","2007","23",0.000,0.000
"Ben Harper","2007","24",0.000,0.000
"Ben Harper","2007","25",0.000,0.000
"Ben Harper","2007","26",140.705,0.000
"Ben Harper","2007","27",368.578,0.000
"Ben Harper","2007","28",1027.303,0.000
"Ben Harper","2007","29",894.512,0.000
"Ben Harper","2007","30",660.134,0.000
"Ben Harper","2007","31",532.520,0.000
"Ben Harper","2007","32",364.830,0.000
"Ben Harper","2007","33",268.565,0.000
"Ben Harper","2007","34",225.716,0.000
"Ben Harper","2007","35",102.183,0.000
"Ben Harper","2007","36",73.792,0.000
"Ben Harper","2007","37",70.325,0.000
"Ben Harper","2007","38",68.237,0.000
"Ben Harper","2007","39",68.641,0.000
"Ben Harper","2008","0",50.301,19.075
"Ben Harper","2008","1",38.600,24.340
"Ben Harper","2008","2",30.419,26.419
"Ben Harper","2008","3",27.385,26.573
"Ben Harper","2008","4",27.637,26.754
"Ben Harper","2008","5",32.282,24.525
"Ben Harper","2008","6",45.187,22.629
"Ben Harper","2008","7",73.346,19.824
"Ben Harper","2008","8",69.179,18.599
"Ben Harper","2008","9",61.546,18.291
"Ben Harper","2008","10",54.963,4.102
"Ben Harper","2008","11",44.322,0.000
"Ben Harper","2008","12",39.423,0.000
"Ben Harper","2008","13",34.577,0.000
"Ben Harper","2008","14",25.517,0.000
"Ben Harper","2008","15",23.815,0.000
"Ben Harper","2008","16",11.702,0.000
"Ben Harper","2008","17",0.000,0.000
"Ben Harper","2008","18",5.063,0.000
"Ben Harper","2008","19",58.859,0.000
"Ben Harper","2008","20",75.277,0.000
"Ben Harper","2008","21",71.161,0.000
"Ben Harper","2008","22",62.029,0.000
"Ben Harper","2008","23",68.568,0.000
"Ben Harper","2008","24",62.210,0.000
"Ben Harper","2008","25",56.226,0.000
"Ben Harper","2008","26",51.795,0.000
"Ben Harper","2008","27",47.943,0.000
"Ben Harper","2008","28",39.008,0.000
"Ben Harper","2008","29",31.703,0.000
"Ben Harper","2008","30",7.524,0.000
"Ben Harper","2008","31",0.000,0.000
"Ben Harper","2008","32",0.000,0.000
"Ben Harper","2008","33",0.000,1.773
"Ben Harper","2008","34",0.000,11.819
"Ben Harper","2008","35",0.000,0.000
"Ben Harper","2008","36",0.000,0.000
"Ben Harper","2008","37",0.000,0.000
"Ben Harper","2008","38",0.000,0.000
"Ben Harper","2008","39",0.000,0.000
"Ben Harper","2009","0",0.000,0.000
"Ben Harper","2009","1",0.000,0.000
"Ben Harper","2009","2",0.000,0.000
"Ben Harper","2009","3",0.000,0.000
"Ben Harper","2009","4",0.000,0.000
"Ben Harper","2009","5",0.000,0.000
"Ben Harper","2009","6",0.000,0.000
"Ben Harper","2009","7",0.000,0.000
"Ben Harper","2009","8",0.000,0.000
"Ben Harper","2009","9",0.000,0.000
"Ben Harper","2009","10",0.000,0.000
"Ben Harper","2009","11",0.000,0.000
"Ben Harper","2009","12",0.000,0.000
"Ben Harper","2009","13",124.334,0.000
"Ben Harper","2009","14",173.618,0.000
"Ben Harper","2009","15",376.107,0.000
"Ben Harper","2009","16",475.218,0.000
"Ben Harper","2009","17",287.013,0.000
"Ben Harper","2009","18",240.357,0.000
"Ben Harper","2009","19",190.982,0.000
"Ben Harper","2009","20",151.861,0.000
"Ben Harper","2009","21",66.194,0.000
"Ben Harper","2009","22",65.430,0.000
"Ben Harper","2009","23",65.992,0.000
"Ben Harper","2009","24",56.061,0.000
"Ben Harper","2009","25",41.293,0.000
"Ben Harper","2009","26",38.175,0.000
"Ben Harper","2009","27",34.759,0.000
"Ben Harper","2009","28",42.777,0.000
"Ben Harper","2009","29",25.422,0.000
"Ben Harper","2009","30",4.241,0.000
"Ben Harper","2009","31",0.000,0.000
"Ben Harper","2009","32",0.000,0.000
"Ben Harper","2009","33",0.000,0.000
"Ben Harper","2009","34",0.000,0.000
"Ben Harper","2009","35",0.000,0.000
"Ben Harper","2009","36",0.000,0.000
"Ben Harper","2009","37",0.000,0.000
"Ben Harper","2009","38",0.000,0.000
"Ben Harper","2009","39",0.000,0.000
"Ben Harper","2010","0",0.000,0.000
"Ben Harper","2010","1",0.000,0.000
"Ben Harper","2010","2",0.000,0.000
"Ben Harper","2010","3",0.000,0.000
"Ben Harper","2010","4",0.000,0.000
"Ben Harper","2010","5",0.000,0.000
"Ben Harper","2010","6",20.743,0.000
"Ben Harper","2010","7",40.575,0.000
"Ben Harper","2010","8",75.305,0.000
"Ben Harper","2010","9",116.821,0.000
"Ben Harper","2010","10",40.956,0.000
"Ben Harper","2010","11",23.604,0.000
"Ben Harper","2010","12",21.702,0.000
"Ben Harper","2010","13",19.559,0.000
"Ben Harper","2010","14",11.475,0.000
"Ben Harper","2010","15",0.000,0.000
"Ben Harper","2010","16",12.945,0.000
"Ben Harper","2010","17",21.302,0.000
"Ben Harper","2010","18",21.013,0.000
"Ben Harper","2010","19",16.903,0.000
"Ben Harper","2010","20",19.297,0.000
"Ben Harper","2010","21",21.038,0.000
"Ben Harper","2010","22",18.096,0.000
"Ben Harper","2010","23",13.979,0.000
"Ben Harper","2010","24",4.423,0.000
"Ben Harper","2010","25",5.897,0.000
"Ben Harper","2010","26",0.000,0.000
"Ben Harper","2010","27",0.000,0.000
"Ben Harper","2010","28",0.000,0.000
"Ben Harper","2010","29",0.000,0.000
"Ben Harper","2010","30",0.000,0.000
"Ben Harper","2010","31",0.000,0.000
"Ben Harper","2010","32",0.000,0.000
"Ben Harper","2010","33",0.000,0.000
"Ben Harper","2010","34",0.000,0.000
"Ben Harper","2010","35",0.000,0.000
"Ben Harper","2010","36",0.000,0.000
"Ben Harper","2010","37",0.000,0.000
"Ben Harper","2010","38",0.000,0.000
"Ben Harper","2010","39",0.000,0.000
"Ben Harper","2011","0",5.304,0.000
"Ben Harper","2011","1",21.499,0.000
"Ben Harper","2011","2",16.768,0.000
"Ben Harper","2011","3",1.765,0.000
"Ben Harper","2011","4",0.000,0.000
"Ben Harper","2011","5",0.000,0.000
"Ben Harper","2011","6",0.000,0.000
"Ben Harper","2011","7",0.000,0.000
"Ben Harper","2011","8",0.000,0.000
"Ben Harper","2011","9",0.000,0.000
"Ben Harper","2011","10",0.000,0.000
"Ben Harper","2011","11",0.000,0.000
"Ben Harper","2011","12",0.000,0.000
"Ben Harper","2011","13",0.000,0.000
"Ben Harper","2011","14",0.000,0.000
"Ben Harper","2011","15",113.672,10.568
"Ben Harper","2011","16",214.067,1.957
"Ben Harper","2011","17",485.394,0.000
"Ben Harper","2011","18",256.428,0.000
