artist,year,period,album_ir,song_ir
"2Pac","2000","0",442.288,0.000
"2Pac","2000","1",1849.243,0.000
"2Pac","2000","2",2086.058,0.000
"2Pac","2000","3",1871.663,1.104
"2Pac","2000","4",1624.019,49.244
"2Pac","2000","5",1520.663,93.195
"2Pac","2000","6",1366.000,314.257
"2Pac","2000","7",1230.042,378.565
"2Pac","2000","8",1100.811,382.219
"2Pac","2000","9",973.721,347.806
"2Pac","2000","10",834.397,312.332
"2Pac","2000","11",660.092,159.379
"2Pac","2000","12",602.593,0.000
"2Pac","2000","13",426.183,0.000
"2Pac","2000","14",409.615,0.000
"2Pac","2000","15",256.837,0.000
"2Pac","2000","16",27.266,0.000
"2Pac","2000","17",66.261,0.000
"2Pac","2000","18",193.032,0.000
"2Pac","2000","19",179.785,0.000
"2Pac","2000","20",0.000,0.000
"2Pac","2000","21",0.000,0.000
"2Pac","2000","22",0.000,0.000
"2Pac","2000","23",0.000,15.446
"2Pac","2000","24",32.567,10.220
"2Pac","2000","25",43.423,0.000
"2Pac","2000","26",189.767,0.000
"2Pac","2000","27",212.068,0.000
"2Pac","2000","28",210.129,0.000
"2Pac","2000","29",207.527,0.000
"2Pac","2000","30",214.542,0.000
"2Pac","2000","31",90.222,0.000
"2Pac","2000","32",0.000,0.000
"2Pac","2000","33",0.000,0.000
"2Pac","2000","34",0.000,0.000
"2Pac","2000","35",0.000,0.000
"2Pac","2000","36",0.000,0.000
"2Pac","2000","37",229.245,0.000
"2Pac","2000","38",377.861,0.000
"2Pac","2000","39",167.116,0.000
"2Pac","2001","0",0.000,0.000
"2Pac","2001","1",0.000,0.000
"2Pac","2001","2",143.031,0.000
"2Pac","2001","3",0.000,0.000
"2Pac","2001","4",0.000,0.000
"2Pac","2001","5",0.000,0.000
"2Pac","2001","6",0.000,0.000
"2Pac","2001","7",0.000,0.000
"2Pac","2001","8",0.000,0.000
"2Pac","2001","9",0.000,0.000
"2Pac","2001","10",59.698,0.000
"2Pac","2001","11",1808.547,0.000
"2Pac","2001","12",2553.002,237.788
"2Pac","2001","13",2484.655,315.053
"2Pac","2001","14",2367.124,344.334
"2Pac","2001","15",2058.628,359.828
"2Pac","2001","16",1881.148,350.282
"2Pac","2001","17",1589.475,418.752
"2Pac","2001","18",1448.439,552.373
"2Pac","2001","19",1274.889,587.018
"2Pac","2001","20",1111.820,526.961
"2Pac","2001","21",1001.374,489.235
"2Pac","2001","22",916.265,420.203
"2Pac","2001","23",1041.534,205.184
"2Pac","2001","24",962.938,191.267
"2Pac","2001","25",770.534,143.756
"2Pac","2001","26",627.906,119.297
"2Pac","2001","27",538.501,79.898
"2Pac","2001","28",379.699,5.118
"2Pac","2001","29",253.245,0.000
"2Pac","2001","30",128.966,0.000
"2Pac","2001","31",0.000,0.000
"2Pac","2001","32",3.403,0.000
"2Pac","2001","33",15.621,36.781
"2Pac","2001","34",15.024,101.540
"2Pac","2001","35",1.615,89.208
"2Pac","2001","36",0.000,100.053
"2Pac","2001","37",0.000,85.272
"2Pac","2001","38",0.000,50.574
"2Pac","2001","39",0.000,43.680
"2Pac","2002","0",0.000,41.159
"2Pac","2002","1",0.000,39.866
"2Pac","2002","2",0.000,37.100
"2Pac","2002","3",0.000,15.633
"2Pac","2002","4",0.000,0.000
"2Pac","2002","5",0.000,0.000
"2Pac","2002","6",0.000,3.681
"2Pac","2002","7",0.000,11.042
"2Pac","2002","8",0.000,10.531
"2Pac","2002","9",0.000,6.352
"2Pac","2002","10",0.000,0.000
"2Pac","2002","11",0.000,0.000
"2Pac","2002","12",0.000,0.000
"2Pac","2002","13",0.000,0.000
"2Pac","2002","14",0.000,0.000
"2Pac","2002","15",0.000,0.000
"2Pac","2002","16",0.000,0.000
"2Pac","2002","17",0.000,0.000
"2Pac","2002","18",0.000,0.000
"2Pac","2002","19",0.000,0.000
"2Pac","2002","20",0.000,0.000
"2Pac","2002","21",0.000,0.000
"2Pac","2002","22",0.000,0.000
"2Pac","2002","23",0.000,0.000
"2Pac","2002","24",0.000,0.000
"2Pac","2002","25",0.000,0.000
"2Pac","2002","26",0.000,0.000
"2Pac","2002","27",74.766,0.000
"2Pac","2002","28",122.516,0.000
"2Pac","2002","29",0.000,0.000
"2Pac","2002","30",0.000,0.000
"2Pac","2002","31",0.000,0.000
"2Pac","2002","32",0.000,0.000
"2Pac","2002","33",0.000,0.000
"2Pac","2002","34",0.000,0.000
"2Pac","2002","35",0.000,0.000
"2Pac","2002","36",0.000,0.000
"2Pac","2002","37",144.815,224.611
"2Pac","2002","38",1634.672,402.076
"2Pac","2002","39",1470.423,463.600
"2Pac","2003","0",1092.993,482.640
"2Pac","2003","1",1225.497,482.640
"2Pac","2003","2",1336.650,482.640
"2Pac","2003","3",1247.887,473.097
"2Pac","2003","4",1212.327,431.913
"2Pac","2003","5",1043.936,520.416
"2Pac","2003","6",754.977,468.668
"2Pac","2003","7",691.461,448.832
"2Pac","2003","8",524.070,404.658
"2Pac","2003","9",469.568,353.372
"2Pac","2003","10",506.589,445.927
"2Pac","2003","11",508.748,431.595
"2Pac","2003","12",367.918,302.826
"2Pac","2003","13",291.394,115.540
"2Pac","2003","14",264.777,108.195
"2Pac","2003","15",236.540,109.229
"2Pac","2003","16",199.639,114.431
"2Pac","2003","17",47.796,110.752
"2Pac","2003","18",14.100,105.956
"2Pac","2003","19",84.598,104.732
"2Pac","2003","20",0.000,103.203
"2Pac","2003","21",0.000,104.424
"2Pac","2003","22",0.000,106.296
"2Pac","2003","23",0.000,101.602
"2Pac","2003","24",0.000,101.137
"2Pac","2003","25",0.000,70.637
"2Pac","2003","26",0.000,0.000
"2Pac","2003","27",79.449,0.000
"2Pac","2003","28",13.242,0.000
"2Pac","2003","29",0.000,0.000
"2Pac","2003","30",39.530,0.000
"2Pac","2003","31",68.581,24.698
"2Pac","2003","32",516.718,131.369
"2Pac","2003","33",908.660,156.136
"2Pac","2003","34",766.180,171.311
"2Pac","2003","35",816.133,190.126
"2Pac","2003","36",687.950,212.963
"2Pac","2003","37",441.552,231.915
"2Pac","2003","38",236.436,237.896
"2Pac","2003","39",179.862,239.119
"2Pac","2004","0",202.367,243.027
"2Pac","2004","1",221.648,251.061
"2Pac","2004","2",231.463,286.081
"2Pac","2004","3",237.833,329.165
"2Pac","2004","4",251.161,407.752
"2Pac","2004","5",280.818,409.555
"2Pac","2004","6",116.964,373.931
"2Pac","2004","7",193.665,207.376
"2Pac","2004","8",190.991,73.747
"2Pac","2004","9",72.668,66.792
"2Pac","2004","10",22.937,60.880
"2Pac","2004","11",19.991,48.100
"2Pac","2004","12",9.573,30.197
"2Pac","2004","13",0.000,16.860
"2Pac","2004","14",0.000,3.668
"2Pac","2004","15",0.000,11.004
"2Pac","2004","16",0.000,0.000
"2Pac","2004","17",0.000,0.000
"2Pac","2004","18",0.000,0.000
"2Pac","2004","19",0.000,0.000
"2Pac","2004","20",0.000,0.000
"2Pac","2004","21",0.000,0.000
"2Pac","2004","22",0.000,0.000
"2Pac","2004","23",0.000,0.000
"2Pac","2004","24",0.000,0.000
"2Pac","2004","25",136.482,0.000
"2Pac","2004","26",563.494,0.000
"2Pac","2004","27",542.181,0.000
"2Pac","2004","28",339.755,0.000
"2Pac","2004","29",239.772,0.000
"2Pac","2004","30",58.327,0.000
"2Pac","2004","31",0.000,0.000
"2Pac","2004","32",0.000,0.000
"2Pac","2004","33",0.000,0.000
"2Pac","2004","34",0.000,0.000
"2Pac","2004","35",0.000,0.000
"2Pac","2004","36",0.000,0.000
"2Pac","2004","37",10.081,0.000
"2Pac","2004","38",155.770,0.000
"2Pac","2004","39",277.159,0.000
"2Pac","2005","0",2046.045,189.260
"2Pac","2005","1",1411.471,188.168
"2Pac","2005","2",1402.310,63.330
"2Pac","2005","3",1079.571,20.746
"2Pac","2005","4",930.545,124.475
"2Pac","2005","5",768.742,0.000
"2Pac","2005","6",638.067,0.000
"2Pac","2005","7",589.967,0.000
"2Pac","2005","8",610.009,0.000
"2Pac","2005","9",520.976,0.000
"2Pac","2005","10",381.309,0.000
"2Pac","2005","11",288.337,0.000
"2Pac","2005","12",282.094,0.000
"2Pac","2005","13",287.887,0.000
"2Pac","2005","14",336.450,25.407
"2Pac","2005","15",229.519,55.884
"2Pac","2005","16",283.462,61.176
"2Pac","2005","17",328.443,69.930
"2Pac","2005","18",252.009,69.433
"2Pac","2005","19",314.238,159.551
"2Pac","2005","20",356.170,196.802
"2Pac","2005","21",323.691,187.714
"2Pac","2005","22",318.843,161.647
"2Pac","2005","23",206.749,159.034
"2Pac","2005","24",182.075,150.814
"2Pac","2005","25",171.182,123.192
"2Pac","2005","26",173.012,127.203
"2Pac","2005","27",132.345,119.701
"2Pac","2005","28",35.668,110.842
"2Pac","2005","29",11.740,103.776
"2Pac","2005","30",7.109,83.057
"2Pac","2005","31",15.996,56.766
"2Pac","2005","32",173.453,51.433
"2Pac","2005","33",0.000,44.453
"2Pac","2005","34",0.000,13.415
"2Pac","2005","35",0.000,13.239
"2Pac","2005","36",0.000,13.444
"2Pac","2005","37",0.000,12.348
"2Pac","2005","38",0.000,10.862
"2Pac","2005","39",0.000,9.387
"2Pac","2006","0",0.000,35.863
"2Pac","2006","1",0.000,19.538
"2Pac","2006","2",0.000,22.217
"2Pac","2006","3",0.000,30.158
"2Pac","2006","4",0.000,29.297
"2Pac","2006","5",0.000,29.444
"2Pac","2006","6",0.000,27.422
"2Pac","2006","7",0.000,17.966
"2Pac","2006","8",0.000,14.383
"2Pac","2006","9",0.000,26.244
"2Pac","2006","10",0.000,31.049
"2Pac","2006","11",0.000,36.836
"2Pac","2006","12",0.000,32.603
"2Pac","2006","13",0.000,29.387
"2Pac","2006","14",0.000,30.114
"2Pac","2006","15",0.000,28.727
"2Pac","2006","16",0.000,23.660
"2Pac","2006","17",0.000,0.000
"2Pac","2006","18",0.000,0.000
"2Pac","2006","19",0.000,0.000
"2Pac","2006","20",0.000,0.000
"2Pac","2006","21",0.000,0.000
"2Pac","2006","22",0.000,0.000
"2Pac","2006","23",0.000,0.000
"2Pac","2006","24",0.000,0.000
"2Pac","2006","25",0.000,0.000
"2Pac","2006","26",0.000,0.000
"2Pac","2006","27",0.000,0.000
"2Pac","2006","28",0.000,0.000
"2Pac","2006","29",0.000,0.000
"2Pac","2006","30",0.000,0.000
"2Pac","2006","31",0.000,0.000
"2Pac","2006","32",0.000,0.000
"2Pac","2006","33",0.000,0.000
"2Pac","2006","34",0.000,0.000
"2Pac","2006","35",0.000,0.000
"2Pac","2006","36",147.311,0.000
"2Pac","2006","37",486.378,0.000
"2Pac","2006","38",800.767,4.741
"2Pac","2006","39",502.214,9.224
"2Pac","2007","0",331.654,8.497
"2Pac","2007","1",340.227,3.428
"2Pac","2007","2",330.910,32.515
"2Pac","2007","3",291.747,69.752
"2Pac","2007","4",273.905,74.854
"2Pac","2007","5",212.324,74.116
"2Pac","2007","6",179.426,45.063
"2Pac","2007","7",162.025,13.848
"2Pac","2007","8",142.109,0.000
"2Pac","2007","9",0.000,0.000
"2Pac","2007","10",0.000,0.000
"2Pac","2007","11",0.000,0.000
"2Pac","2007","12",0.000,0.000
"2Pac","2007","13",0.000,0.000
"2Pac","2007","14",0.000,0.000
"2Pac","2007","15",0.000,0.000
"2Pac","2007","16",0.000,0.000
"2Pac","2007","17",0.000,0.000
"2Pac","2007","18",0.000,0.000
"2Pac","2007","19",0.000,0.000
"2Pac","2007","20",0.000,0.000
"2Pac","2007","21",0.000,0.000
"2Pac","2007","22",0.000,0.000
"2Pac","2007","23",0.000,0.000
"2Pac","2007","24",0.000,0.000
"2Pac","2007","25",0.000,0.000
"2Pac","2007","26",150.373,0.000
"2Pac","2007","27",332.771,0.000
"2Pac","2007","28",146.488,0.000
"2Pac","2007","29",0.000,0.000
"2Pac","2007","30",0.000,0.000
"2Pac","2007","31",0.000,0.000
"2Pac","2007","32",0.000,0.000
"2Pac","2007","33",0.000,0.000
"2Pac","2007","34",0.000,0.000
"2Pac","2007","35",0.000,0.000
"2Pac","2007","36",0.000,0.000
"2Pac","2007","37",49.503,0.000
"2Pac","2007","38",37.127,0.000
"2Pac","2007","39",597.047,0.000
"2Pac","2008","0",246.086,0.000
"2Pac","2008","1",259.415,0.000
"2Pac","2008","2",212.334,0.000
"2Pac","2008","3",160.482,0.000
"2Pac","2008","4",156.511,0.000
"2Pac","2008","5",148.201,0.000
"2Pac","2008","6",110.341,0.000
"2Pac","2008","7",87.023,0.000
"2Pac","2008","8",9.803,0.000
"2Pac","2008","9",0.000,0.000
"2Pac","2008","10",0.000,0.000
"2Pac","2008","11",0.000,0.000
"2Pac","2008","12",0.000,0.000
"2Pac","2008","13",0.000,0.000
"2Pac","2008","14",0.000,0.000
"2Pac","2008","15",0.000,0.000
"2Pac","2008","16",0.000,0.000
"2Pac","2008","17",0.000,0.000
"2Pac","2008","18",0.000,0.000
"2Pac","2008","19",0.000,0.000
"2Pac","2008","20",0.000,0.000
"2Pac","2008","21",0.000,0.000
"2Pac","2008","22",0.000,0.000
"2Pac","2008","23",0.000,0.000
"2Pac","2008","24",0.000,0.000
"2Pac","2008","25",0.000,0.000
"2Pac","2008","26",0.000,0.000
"2Pac","2008","27",0.000,0.000
"2Pac","2008","28",0.000,0.000
"2Pac","2008","29",0.000,0.000
"2Pac","2008","30",0.000,0.000
"2Pac","2008","31",0.000,0.000
"2Pac","2008","32",0.000,0.000
"2Pac","2008","33",0.000,0.000
"2Pac","2008","34",0.000,0.000
"2Pac","2008","35",0.000,0.000
"2Pac","2008","36",0.000,27.934
"2Pac","2008","37",0.000,56.217
"2Pac","2008","38",0.000,57.833
"2Pac","2008","39",0.000,64.174
"2Pac","2009","0",0.000,52.858
"2Pac","2009","1",0.000,42.436
"2Pac","2009","2",0.000,43.726
"2Pac","2009","3",0.000,44.871
"2Pac","2009","4",0.000,43.590
"2Pac","2009","5",0.000,41.846
"2Pac","2009","6",0.000,17.205
"2Pac","2009","7",0.000,0.000
"2Pac","2009","8",0.000,0.000
"2Pac","2009","9",0.000,0.000
"2Pac","2009","10",0.000,0.000
"2Pac","2009","11",0.000,0.000
"2Pac","2009","12",0.000,0.000
"2Pac","2009","13",0.000,0.000
"2Pac","2009","14",0.000,0.000
"2Pac","2009","15",0.000,0.000
"2Pac","2009","16",0.000,0.000
"2Pac","2009","17",0.000,0.000
"2Pac","2009","18",0.000,0.000
"2Pac","2009","19",0.000,0.000
"2Pac","2009","20",0.000,0.000
"2Pac","2009","21",0.000,0.000
"2Pac","2009","22",0.000,0.000
"2Pac","2009","23",0.000,0.000
"2Pac","2009","24",0.000,0.000
"2Pac","2009","25",0.000,0.000
"2Pac","2009","26",0.000,0.000
"2Pac","2009","27",0.000,0.000
"2Pac","2009","28",0.000,0.000
"2Pac","2009","29",0.000,0.000
"2Pac","2009","30",0.000,0.000
"2Pac","2009","31",0.000,0.000
"2Pac","2009","32",0.000,0.000
"2Pac","2009","33",0.000,0.000
"2Pac","2009","34",0.000,0.000
"2Pac","2009","35",0.000,0.000
"2Pac","2009","36",0.000,0.000
"2Pac","2009","37",0.000,0.000
"2Pac","2009","38",0.000,0.000
"2Pac","2009","39",0.000,0.000
"2Pac","2010","0",0.000,0.000
"2Pac","2010","1",0.000,0.000
"2Pac","2010","2",0.000,0.000
"2Pac","2010","3",0.000,0.000
"2Pac","2010","4",0.000,0.000
"2Pac","2010","5",0.000,0.000
"2Pac","2010","6",0.000,0.000
"2Pac","2010","7",0.000,0.000
"2Pac","2010","8",0.000,0.000
"2Pac","2010","9",0.000,0.000
"2Pac","2010","10",0.000,0.000
"2Pac","2010","11",0.000,0.000
"2Pac","2010","12",0.000,0.000
"2Pac","2010","13",0.000,0.000
"2Pac","2010","14",0.000,0.000
"2Pac","2010","15",0.000,0.000
"2Pac","2010","16",0.000,0.000
"2Pac","2010","17",0.000,0.000
"2Pac","2010","18",0.000,0.000
"2Pac","2010","19",0.000,0.000
"2Pac","2010","20",0.000,0.000
"2Pac","2010","21",0.000,0.000
"2Pac","2010","22",0.000,0.000
"2Pac","2010","23",0.000,0.000
"2Pac","2010","24",0.000,0.000
"2Pac","2010","25",0.000,0.000
"2Pac","2010","26",0.000,0.000
"2Pac","2010","27",0.000,0.000
"2Pac","2010","28",0.000,0.000
"2Pac","2010","29",0.000,0.000
"2Pac","2010","30",0.000,0.000
"2Pac","2010","31",0.000,0.000
"2Pac","2010","32",0.000,0.000
"2Pac","2010","33",0.000,0.000
"2Pac","2010","34",0.000,0.000
"2Pac","2010","35",0.000,0.000
"2Pac","2010","36",0.000,0.000
"2Pac","2010","37",0.000,0.000
"2Pac","2010","38",0.000,0.000
"2Pac","2010","39",0.000,0.000
"2Pac","2011","0",0.000,0.000
"2Pac","2011","1",0.000,0.000
"2Pac","2011","2",0.000,0.000
"2Pac","2011","3",0.000,0.000
"2Pac","2011","4",0.000,0.000
"2Pac","2011","5",0.000,0.000
"2Pac","2011","6",0.000,0.000
"2Pac","2011","7",0.000,0.000
"2Pac","2011","8",0.000,0.000
"2Pac","2011","9",0.000,0.000
"2Pac","2011","10",0.000,0.000
"2Pac","2011","11",0.000,0.000
"2Pac","2011","12",0.000,0.000
"2Pac","2011","13",0.000,0.000
"2Pac","2011","14",0.000,0.000
"2Pac","2011","15",0.000,0.000
"2Pac","2011","16",0.000,0.000
"2Pac","2011","17",0.000,0.000
"2Pac","2011","18",0.000,0.000
"2Pac","2011","19",0.000,0.000
"2Pac","2011","20",0.000,0.000
"2Pac","2011","21",0.000,0.000
"2Pac","2011","22",0.000,0.000
"2Pac","2011","23",0.000,0.000
"2Pac","2011","24",0.000,0.000
"2Pac","2011","25",0.000,0.000
"2Pac","2011","26",0.000,0.000
"2Pac","2011","27",0.000,0.000
"2Pac","2011","28",0.000,0.000
"2Pac","2011","29",0.000,0.000
"2Pac","2011","30",0.000,0.000
"2Pac","2011","31",0.000,0.000
"2Pac","2011","32",0.000,0.000
"2Pac","2011","33",0.000,0.000
"2Pac","2011","34",0.000,0.000
"2Pac","2011","35",0.000,0.000
"2Pac","2011","36",0.000,0.000
"2Pac","2011","37",0.000,0.000
"2Pac","2011","38",0.000,0.000
"2Pac","2011","39",0.000,0.000
"2Pac","2012","0",0.000,0.000
"2Pac","2012","1",0.000,0.000
"2Pac","2012","2",0.000,0.000
"2Pac","2012","3",0.000,0.000
"2Pac","2012","4",0.000,0.000
"2Pac","2012","5",0.000,0.000
"2Pac","2012","6",15.966,0.000
"2Pac","2012","7",80.511,0.000
"2Pac","2012","8",27.120,0.000
"2Pac","2012","9",0.000,0.000
"2Pac","2012","10",0.000,0.000
