artist,year,period,album_ir,song_ir
"Wir sind Helden","2000","0",0.000,0.000
"Wir sind Helden","2000","1",0.000,0.000
"Wir sind Helden","2000","2",0.000,0.000
"Wir sind Helden","2000","3",0.000,0.000
"Wir sind Helden","2000","4",0.000,0.000
"Wir sind Helden","2000","5",0.000,0.000
"Wir sind Helden","2000","6",0.000,0.000
"Wir sind Helden","2000","7",0.000,0.000
"Wir sind Helden","2000","8",0.000,0.000
"Wir sind Helden","2000","9",0.000,0.000
"Wir sind Helden","2000","10",0.000,0.000
"Wir sind Helden","2000","11",0.000,0.000
"Wir sind Helden","2000","12",0.000,0.000
"Wir sind Helden","2000","13",0.000,0.000
"Wir sind Helden","2000","14",0.000,0.000
"Wir sind Helden","2000","15",0.000,0.000
"Wir sind Helden","2000","16",0.000,0.000
"Wir sind Helden","2000","17",0.000,0.000
"Wir sind Helden","2000","18",0.000,0.000
"Wir sind Helden","2000","19",0.000,0.000
"Wir sind Helden","2000","20",0.000,0.000
"Wir sind Helden","2000","21",0.000,0.000
"Wir sind Helden","2000","22",0.000,0.000
"Wir sind Helden","2000","23",0.000,0.000
"Wir sind Helden","2000","24",0.000,0.000
"Wir sind Helden","2000","25",0.000,0.000
"Wir sind Helden","2000","26",0.000,0.000
"Wir sind Helden","2000","27",0.000,0.000
"Wir sind Helden","2000","28",0.000,0.000
"Wir sind Helden","2000","29",0.000,0.000
"Wir sind Helden","2000","30",0.000,0.000
"Wir sind Helden","2000","31",0.000,0.000
"Wir sind Helden","2000","32",0.000,0.000
"Wir sind Helden","2000","33",0.000,0.000
"Wir sind Helden","2000","34",0.000,0.000
"Wir sind Helden","2000","35",0.000,0.000
"Wir sind Helden","2000","36",0.000,0.000
"Wir sind Helden","2000","37",0.000,0.000
"Wir sind Helden","2000","38",0.000,0.000
"Wir sind Helden","2000","39",0.000,0.000
"Wir sind Helden","2001","0",0.000,0.000
"Wir sind Helden","2001","1",0.000,0.000
"Wir sind Helden","2001","2",0.000,0.000
"Wir sind Helden","2001","3",0.000,0.000
"Wir sind Helden","2001","4",0.000,0.000
"Wir sind Helden","2001","5",0.000,0.000
"Wir sind Helden","2001","6",0.000,0.000
"Wir sind Helden","2001","7",0.000,0.000
"Wir sind Helden","2001","8",0.000,0.000
"Wir sind Helden","2001","9",0.000,0.000
"Wir sind Helden","2001","10",0.000,0.000
"Wir sind Helden","2001","11",0.000,0.000
"Wir sind Helden","2001","12",0.000,0.000
"Wir sind Helden","2001","13",0.000,0.000
"Wir sind Helden","2001","14",0.000,0.000
"Wir sind Helden","2001","15",0.000,0.000
"Wir sind Helden","2001","16",0.000,0.000
"Wir sind Helden","2001","17",0.000,0.000
"Wir sind Helden","2001","18",0.000,0.000
"Wir sind Helden","2001","19",0.000,0.000
"Wir sind Helden","2001","20",0.000,0.000
"Wir sind Helden","2001","21",0.000,0.000
"Wir sind Helden","2001","22",0.000,0.000
"Wir sind Helden","2001","23",0.000,0.000
"Wir sind Helden","2001","24",0.000,0.000
"Wir sind Helden","2001","25",0.000,0.000
"Wir sind Helden","2001","26",0.000,0.000
"Wir sind Helden","2001","27",0.000,0.000
"Wir sind Helden","2001","28",0.000,0.000
"Wir sind Helden","2001","29",0.000,0.000
"Wir sind Helden","2001","30",0.000,0.000
"Wir sind Helden","2001","31",0.000,0.000
"Wir sind Helden","2001","32",0.000,0.000
"Wir sind Helden","2001","33",0.000,0.000
"Wir sind Helden","2001","34",0.000,0.000
"Wir sind Helden","2001","35",0.000,0.000
"Wir sind Helden","2001","36",0.000,0.000
"Wir sind Helden","2001","37",0.000,0.000
"Wir sind Helden","2001","38",0.000,0.000
"Wir sind Helden","2001","39",0.000,0.000
"Wir sind Helden","2002","0",0.000,0.000
"Wir sind Helden","2002","1",0.000,0.000
"Wir sind Helden","2002","2",0.000,0.000
"Wir sind Helden","2002","3",0.000,0.000
"Wir sind Helden","2002","4",0.000,0.000
"Wir sind Helden","2002","5",0.000,0.000
"Wir sind Helden","2002","6",0.000,0.000
"Wir sind Helden","2002","7",0.000,0.000
"Wir sind Helden","2002","8",0.000,0.000
"Wir sind Helden","2002","9",0.000,0.000
"Wir sind Helden","2002","10",0.000,0.000
"Wir sind Helden","2002","11",0.000,0.000
"Wir sind Helden","2002","12",0.000,0.000
"Wir sind Helden","2002","13",0.000,0.000
"Wir sind Helden","2002","14",0.000,0.000
"Wir sind Helden","2002","15",0.000,0.000
"Wir sind Helden","2002","16",0.000,0.000
"Wir sind Helden","2002","17",0.000,0.000
"Wir sind Helden","2002","18",0.000,0.000
"Wir sind Helden","2002","19",0.000,0.000
"Wir sind Helden","2002","20",0.000,0.000
"Wir sind Helden","2002","21",0.000,0.000
"Wir sind Helden","2002","22",0.000,0.000
"Wir sind Helden","2002","23",0.000,0.000
"Wir sind Helden","2002","24",0.000,0.000
"Wir sind Helden","2002","25",0.000,0.000
"Wir sind Helden","2002","26",0.000,0.000
"Wir sind Helden","2002","27",0.000,0.000
"Wir sind Helden","2002","28",0.000,0.000
"Wir sind Helden","2002","29",0.000,0.000
"Wir sind Helden","2002","30",0.000,0.000
"Wir sind Helden","2002","31",0.000,0.000
"Wir sind Helden","2002","32",0.000,0.000
"Wir sind Helden","2002","33",0.000,0.000
"Wir sind Helden","2002","34",0.000,0.000
"Wir sind Helden","2002","35",0.000,0.000
"Wir sind Helden","2002","36",0.000,0.000
"Wir sind Helden","2002","37",0.000,0.000
"Wir sind Helden","2002","38",0.000,0.000
"Wir sind Helden","2002","39",0.000,0.000
"Wir sind Helden","2003","0",0.000,0.000
"Wir sind Helden","2003","1",0.000,0.000
"Wir sind Helden","2003","2",0.000,0.000
"Wir sind Helden","2003","3",0.000,0.000
"Wir sind Helden","2003","4",0.000,0.000
"Wir sind Helden","2003","5",0.000,17.079
"Wir sind Helden","2003","6",0.000,48.270
"Wir sind Helden","2003","7",0.000,50.578
"Wir sind Helden","2003","8",0.000,48.048
"Wir sind Helden","2003","9",0.000,45.276
"Wir sind Helden","2003","10",0.000,41.938
"Wir sind Helden","2003","11",0.000,39.498
"Wir sind Helden","2003","12",0.000,19.743
"Wir sind Helden","2003","13",0.000,0.000
"Wir sind Helden","2003","14",0.000,0.000
"Wir sind Helden","2003","15",0.000,0.000
"Wir sind Helden","2003","16",0.000,33.461
"Wir sind Helden","2003","17",0.000,45.123
"Wir sind Helden","2003","18",0.000,43.353
"Wir sind Helden","2003","19",0.000,40.875
"Wir sind Helden","2003","20",0.000,37.165
"Wir sind Helden","2003","21",0.000,27.640
"Wir sind Helden","2003","22",103.234,0.000
"Wir sind Helden","2003","23",225.955,0.000
"Wir sind Helden","2003","24",242.958,0.000
"Wir sind Helden","2003","25",238.211,0.000
"Wir sind Helden","2003","26",239.398,0.000
"Wir sind Helden","2003","27",240.768,0.000
"Wir sind Helden","2003","28",220.638,0.000
"Wir sind Helden","2003","29",205.058,0.000
"Wir sind Helden","2003","30",179.692,33.401
"Wir sind Helden","2003","31",165.201,54.461
"Wir sind Helden","2003","32",151.059,50.095
"Wir sind Helden","2003","33",145.692,43.714
"Wir sind Helden","2003","34",139.104,40.181
"Wir sind Helden","2003","35",133.660,38.671
"Wir sind Helden","2003","36",119.705,34.863
"Wir sind Helden","2003","37",90.393,3.747
"Wir sind Helden","2003","38",86.161,0.000
"Wir sind Helden","2003","39",84.153,0.000
"Wir sind Helden","2004","0",89.959,0.000
"Wir sind Helden","2004","1",109.750,0.000
"Wir sind Helden","2004","2",144.335,0.000
"Wir sind Helden","2004","3",179.067,0.000
"Wir sind Helden","2004","4",207.677,71.508
"Wir sind Helden","2004","5",232.829,69.740
"Wir sind Helden","2004","6",240.135,72.561
"Wir sind Helden","2004","7",246.854,69.363
"Wir sind Helden","2004","8",242.588,70.233
"Wir sind Helden","2004","9",289.256,74.401
"Wir sind Helden","2004","10",289.282,76.039
"Wir sind Helden","2004","11",248.451,71.697
"Wir sind Helden","2004","12",228.942,68.816
"Wir sind Helden","2004","13",250.258,63.463
"Wir sind Helden","2004","14",232.040,65.431
"Wir sind Helden","2004","15",221.608,63.523
"Wir sind Helden","2004","16",216.506,61.722
"Wir sind Helden","2004","17",195.954,58.012
"Wir sind Helden","2004","18",176.378,52.864
"Wir sind Helden","2004","19",169.968,15.680
"Wir sind Helden","2004","20",157.921,0.000
"Wir sind Helden","2004","21",148.756,0.000
"Wir sind Helden","2004","22",158.378,0.000
"Wir sind Helden","2004","23",158.042,0.000
"Wir sind Helden","2004","24",149.041,0.000
"Wir sind Helden","2004","25",140.711,0.000
"Wir sind Helden","2004","26",144.241,0.000
"Wir sind Helden","2004","27",151.023,0.000
"Wir sind Helden","2004","28",147.309,0.000
"Wir sind Helden","2004","29",150.429,0.000
"Wir sind Helden","2004","30",130.879,0.000
"Wir sind Helden","2004","31",112.089,0.000
"Wir sind Helden","2004","32",99.153,0.000
"Wir sind Helden","2004","33",87.230,0.000
"Wir sind Helden","2004","34",42.334,0.000
"Wir sind Helden","2004","35",0.000,0.000
"Wir sind Helden","2004","36",0.000,0.000
"Wir sind Helden","2004","37",0.000,0.000
"Wir sind Helden","2004","38",0.000,0.000
"Wir sind Helden","2004","39",0.000,0.000
"Wir sind Helden","2005","0",0.000,0.000
"Wir sind Helden","2005","1",0.000,0.000
"Wir sind Helden","2005","2",0.000,0.000
"Wir sind Helden","2005","3",0.000,0.000
"Wir sind Helden","2005","4",0.000,0.000
"Wir sind Helden","2005","5",0.000,0.000
"Wir sind Helden","2005","6",0.000,0.000
"Wir sind Helden","2005","7",0.000,0.000
"Wir sind Helden","2005","8",0.000,53.448
"Wir sind Helden","2005","9",0.000,70.277
"Wir sind Helden","2005","10",33.117,72.565
"Wir sind Helden","2005","11",99.350,67.810
"Wir sind Helden","2005","12",399.318,71.421
"Wir sind Helden","2005","13",448.044,64.118
"Wir sind Helden","2005","14",468.490,61.634
"Wir sind Helden","2005","15",435.056,56.660
"Wir sind Helden","2005","16",464.051,56.031
"Wir sind Helden","2005","17",406.918,67.186
"Wir sind Helden","2005","18",352.650,66.713
"Wir sind Helden","2005","19",344.654,70.726
"Wir sind Helden","2005","20",325.549,72.611
"Wir sind Helden","2005","21",318.408,74.188
"Wir sind Helden","2005","22",365.064,73.234
"Wir sind Helden","2005","23",383.953,70.271
"Wir sind Helden","2005","24",394.472,70.802
"Wir sind Helden","2005","25",374.229,67.071
"Wir sind Helden","2005","26",356.728,69.142
"Wir sind Helden","2005","27",346.887,65.921
"Wir sind Helden","2005","28",283.144,62.284
"Wir sind Helden","2005","29",274.327,58.859
"Wir sind Helden","2005","30",245.277,56.944
"Wir sind Helden","2005","31",185.484,59.677
"Wir sind Helden","2005","32",160.200,113.886
"Wir sind Helden","2005","33",174.641,97.387
"Wir sind Helden","2005","34",149.343,53.981
"Wir sind Helden","2005","35",135.007,49.611
"Wir sind Helden","2005","36",131.349,46.412
"Wir sind Helden","2005","37",126.079,43.510
"Wir sind Helden","2005","38",127.554,13.990
"Wir sind Helden","2005","39",130.837,0.000
"Wir sind Helden","2006","0",120.779,0.000
"Wir sind Helden","2006","1",114.655,0.000
"Wir sind Helden","2006","2",140.154,6.672
"Wir sind Helden","2006","3",120.245,58.303
"Wir sind Helden","2006","4",115.019,52.057
"Wir sind Helden","2006","5",106.127,48.329
"Wir sind Helden","2006","6",93.101,42.349
"Wir sind Helden","2006","7",85.796,40.773
"Wir sind Helden","2006","8",82.220,39.285
"Wir sind Helden","2006","9",99.686,28.477
"Wir sind Helden","2006","10",115.097,0.000
"Wir sind Helden","2006","11",122.144,0.000
"Wir sind Helden","2006","12",109.723,0.000
"Wir sind Helden","2006","13",102.173,0.000
"Wir sind Helden","2006","14",94.549,0.000
"Wir sind Helden","2006","15",80.678,0.000
"Wir sind Helden","2006","16",45.914,0.000
"Wir sind Helden","2006","17",0.000,0.000
"Wir sind Helden","2006","18",0.000,0.000
"Wir sind Helden","2006","19",0.000,6.074
"Wir sind Helden","2006","20",0.000,9.516
"Wir sind Helden","2006","21",0.000,11.497
"Wir sind Helden","2006","22",0.000,14.045
"Wir sind Helden","2006","23",0.000,11.084
"Wir sind Helden","2006","24",0.000,9.995
"Wir sind Helden","2006","25",0.000,9.175
"Wir sind Helden","2006","26",12.785,5.150
"Wir sind Helden","2006","27",0.000,0.000
"Wir sind Helden","2006","28",0.000,0.000
"Wir sind Helden","2006","29",0.000,0.000
"Wir sind Helden","2006","30",0.000,0.000
"Wir sind Helden","2006","31",0.000,0.000
"Wir sind Helden","2006","32",0.000,0.000
"Wir sind Helden","2006","33",0.000,0.000
"Wir sind Helden","2006","34",0.000,0.000
"Wir sind Helden","2006","35",0.000,0.000
