artist,year,period,album_ir,song_ir
"Papa Roach","2000","0",0.000,0.000
"Papa Roach","2000","1",0.000,0.000
"Papa Roach","2000","2",0.000,0.000
"Papa Roach","2000","3",0.000,0.000
"Papa Roach","2000","4",0.000,0.000
"Papa Roach","2000","5",0.000,0.000
"Papa Roach","2000","6",0.000,0.000
"Papa Roach","2000","7",0.000,0.000
"Papa Roach","2000","8",0.000,0.000
"Papa Roach","2000","9",0.000,0.000
"Papa Roach","2000","10",0.000,0.000
"Papa Roach","2000","11",0.000,0.000
"Papa Roach","2000","12",0.000,0.000
"Papa Roach","2000","13",0.000,0.000
"Papa Roach","2000","14",340.887,0.000
"Papa Roach","2000","15",720.386,0.000
"Papa Roach","2000","16",850.089,0.000
"Papa Roach","2000","17",927.915,0.000
"Papa Roach","2000","18",967.877,0.000
"Papa Roach","2000","19",1131.183,0.000
"Papa Roach","2000","20",1342.794,0.000
"Papa Roach","2000","21",1411.749,0.000
"Papa Roach","2000","22",1485.304,0.000
"Papa Roach","2000","23",1538.445,295.193
"Papa Roach","2000","24",1654.201,306.447
"Papa Roach","2000","25",1571.183,309.676
"Papa Roach","2000","26",1637.008,319.066
"Papa Roach","2000","27",1588.195,329.319
"Papa Roach","2000","28",1557.123,334.744
"Papa Roach","2000","29",1566.023,321.195
"Papa Roach","2000","30",1439.081,364.395
"Papa Roach","2000","31",1336.757,419.130
"Papa Roach","2000","32",1282.338,429.016
"Papa Roach","2000","33",1267.264,452.854
"Papa Roach","2000","34",1467.375,477.427
"Papa Roach","2000","35",1383.405,485.859
"Papa Roach","2000","36",1213.434,476.057
"Papa Roach","2000","37",965.873,466.679
"Papa Roach","2000","38",868.723,233.435
"Papa Roach","2000","39",856.625,118.130
"Papa Roach","2001","0",942.837,95.372
"Papa Roach","2001","1",1022.377,96.757
"Papa Roach","2001","2",1021.342,85.184
"Papa Roach","2001","3",1012.108,117.500
"Papa Roach","2001","4",939.502,162.246
"Papa Roach","2001","5",915.193,212.361
"Papa Roach","2001","6",892.833,176.411
"Papa Roach","2001","7",820.058,147.185
"Papa Roach","2001","8",736.182,132.280
"Papa Roach","2001","9",701.415,103.856
"Papa Roach","2001","10",716.004,63.595
"Papa Roach","2001","11",671.653,61.425
"Papa Roach","2001","12",657.320,57.659
"Papa Roach","2001","13",682.787,127.441
"Papa Roach","2001","14",668.301,155.355
"Papa Roach","2001","15",610.371,169.301
"Papa Roach","2001","16",543.794,101.007
"Papa Roach","2001","17",516.648,45.608
"Papa Roach","2001","18",493.453,0.000
"Papa Roach","2001","19",447.386,0.000
"Papa Roach","2001","20",387.608,0.000
"Papa Roach","2001","21",389.113,0.000
"Papa Roach","2001","22",371.446,0.000
"Papa Roach","2001","23",334.388,0.000
"Papa Roach","2001","24",196.508,0.000
"Papa Roach","2001","25",132.169,0.000
"Papa Roach","2001","26",134.375,0.000
"Papa Roach","2001","27",129.604,0.000
"Papa Roach","2001","28",42.500,0.000
"Papa Roach","2001","29",0.000,0.000
"Papa Roach","2001","30",0.000,0.000
"Papa Roach","2001","31",0.000,0.000
"Papa Roach","2001","32",0.000,0.000
"Papa Roach","2001","33",0.000,0.000
"Papa Roach","2001","34",0.000,0.000
"Papa Roach","2001","35",0.000,0.000
"Papa Roach","2001","36",0.000,0.000
"Papa Roach","2001","37",0.000,0.000
"Papa Roach","2001","38",0.000,0.000
"Papa Roach","2001","39",0.000,0.000
"Papa Roach","2002","0",0.000,0.000
"Papa Roach","2002","1",0.000,0.000
"Papa Roach","2002","2",0.000,0.000
"Papa Roach","2002","3",0.000,0.000
"Papa Roach","2002","4",0.000,0.000
"Papa Roach","2002","5",0.000,0.000
"Papa Roach","2002","6",0.000,0.000
"Papa Roach","2002","7",0.000,0.000
"Papa Roach","2002","8",0.000,0.000
"Papa Roach","2002","9",0.000,0.000
"Papa Roach","2002","10",0.000,0.000
"Papa Roach","2002","11",0.000,0.000
"Papa Roach","2002","12",0.000,0.000
"Papa Roach","2002","13",0.000,0.000
"Papa Roach","2002","14",0.000,0.000
"Papa Roach","2002","15",0.000,0.000
"Papa Roach","2002","16",0.000,0.000
"Papa Roach","2002","17",0.000,0.000
"Papa Roach","2002","18",14.862,111.354
"Papa Roach","2002","19",502.881,134.314
"Papa Roach","2002","20",1511.390,138.680
"Papa Roach","2002","21",1840.512,121.804
"Papa Roach","2002","22",1637.914,380.925
"Papa Roach","2002","23",1372.254,381.349
"Papa Roach","2002","24",1201.548,320.193
"Papa Roach","2002","25",998.316,287.839
"Papa Roach","2002","26",796.827,258.106
"Papa Roach","2002","27",668.203,242.888
"Papa Roach","2002","28",518.434,241.681
"Papa Roach","2002","29",469.889,234.356
"Papa Roach","2002","30",391.307,224.968
"Papa Roach","2002","31",262.336,43.934
"Papa Roach","2002","32",0.000,16.706
"Papa Roach","2002","33",0.000,64.497
"Papa Roach","2002","34",0.000,17.050
"Papa Roach","2002","35",0.000,0.000
"Papa Roach","2002","36",0.000,0.000
"Papa Roach","2002","37",0.000,0.000
"Papa Roach","2002","38",0.000,0.000
"Papa Roach","2002","39",0.000,0.000
"Papa Roach","2003","0",0.000,0.000
"Papa Roach","2003","1",0.000,0.000
"Papa Roach","2003","2",0.000,0.000
"Papa Roach","2003","3",0.000,0.000
"Papa Roach","2003","4",0.000,0.000
"Papa Roach","2003","5",0.000,0.000
"Papa Roach","2003","6",0.000,0.000
"Papa Roach","2003","7",0.000,0.000
"Papa Roach","2003","8",0.000,0.000
"Papa Roach","2003","9",0.000,0.000
"Papa Roach","2003","10",0.000,0.000
"Papa Roach","2003","11",0.000,0.000
"Papa Roach","2003","12",0.000,0.000
"Papa Roach","2003","13",0.000,0.000
"Papa Roach","2003","14",0.000,0.000
"Papa Roach","2003","15",0.000,0.000
"Papa Roach","2003","16",0.000,0.000
"Papa Roach","2003","17",0.000,0.000
"Papa Roach","2003","18",0.000,0.000
"Papa Roach","2003","19",0.000,0.000
"Papa Roach","2003","20",0.000,0.000
"Papa Roach","2003","21",0.000,0.000
"Papa Roach","2003","22",0.000,0.000
"Papa Roach","2003","23",0.000,0.000
"Papa Roach","2003","24",0.000,0.000
"Papa Roach","2003","25",0.000,0.000
"Papa Roach","2003","26",0.000,0.000
"Papa Roach","2003","27",0.000,0.000
"Papa Roach","2003","28",0.000,0.000
"Papa Roach","2003","29",0.000,0.000
"Papa Roach","2003","30",0.000,0.000
"Papa Roach","2003","31",0.000,0.000
"Papa Roach","2003","32",0.000,0.000
"Papa Roach","2003","33",0.000,0.000
"Papa Roach","2003","34",0.000,0.000
"Papa Roach","2003","35",0.000,0.000
"Papa Roach","2003","36",0.000,0.000
"Papa Roach","2003","37",0.000,0.000
"Papa Roach","2003","38",0.000,0.000
"Papa Roach","2003","39",0.000,0.000
"Papa Roach","2004","0",0.000,0.000
"Papa Roach","2004","1",0.000,0.000
"Papa Roach","2004","2",0.000,0.000
"Papa Roach","2004","3",0.000,0.000
"Papa Roach","2004","4",0.000,0.000
"Papa Roach","2004","5",0.000,0.000
"Papa Roach","2004","6",0.000,0.000
"Papa Roach","2004","7",0.000,0.000
"Papa Roach","2004","8",0.000,0.000
"Papa Roach","2004","9",0.000,0.000
"Papa Roach","2004","10",0.000,0.000
"Papa Roach","2004","11",0.000,0.000
"Papa Roach","2004","12",0.000,0.000
"Papa Roach","2004","13",0.000,0.000
"Papa Roach","2004","14",0.000,0.000
"Papa Roach","2004","15",0.000,0.000
"Papa Roach","2004","16",0.000,0.000
"Papa Roach","2004","17",0.000,0.000
"Papa Roach","2004","18",0.000,0.000
"Papa Roach","2004","19",0.000,0.000
"Papa Roach","2004","20",0.000,0.000
