artist,year,period,album_ir,song_ir
"Eros Ramazzotti","2000","0",0.000,0.000
"Eros Ramazzotti","2000","1",0.000,0.000
"Eros Ramazzotti","2000","2",0.000,0.000
"Eros Ramazzotti","2000","3",0.000,0.000
"Eros Ramazzotti","2000","4",0.000,0.000
"Eros Ramazzotti","2000","5",0.000,0.000
"Eros Ramazzotti","2000","6",0.000,0.000
"Eros Ramazzotti","2000","7",0.000,0.000
"Eros Ramazzotti","2000","8",0.000,0.000
"Eros Ramazzotti","2000","9",0.000,0.000
"Eros Ramazzotti","2000","10",0.000,0.000
"Eros Ramazzotti","2000","11",0.000,0.000
"Eros Ramazzotti","2000","12",0.000,0.000
"Eros Ramazzotti","2000","13",0.000,0.000
"Eros Ramazzotti","2000","14",0.000,0.000
"Eros Ramazzotti","2000","15",0.000,0.000
"Eros Ramazzotti","2000","16",0.000,0.000
"Eros Ramazzotti","2000","17",0.000,0.000
"Eros Ramazzotti","2000","18",0.000,0.000
"Eros Ramazzotti","2000","19",107.054,0.000
"Eros Ramazzotti","2000","20",99.222,0.000
"Eros Ramazzotti","2000","21",39.818,0.000
"Eros Ramazzotti","2000","22",0.000,0.000
"Eros Ramazzotti","2000","23",0.000,0.000
"Eros Ramazzotti","2000","24",0.000,0.000
"Eros Ramazzotti","2000","25",0.000,0.000
"Eros Ramazzotti","2000","26",0.000,0.000
"Eros Ramazzotti","2000","27",0.000,0.000
"Eros Ramazzotti","2000","28",0.000,0.000
"Eros Ramazzotti","2000","29",0.000,0.000
"Eros Ramazzotti","2000","30",0.000,24.656
"Eros Ramazzotti","2000","31",0.000,59.011
"Eros Ramazzotti","2000","32",0.000,128.758
"Eros Ramazzotti","2000","33",117.096,144.001
"Eros Ramazzotti","2000","34",321.621,171.720
"Eros Ramazzotti","2000","35",576.449,147.962
"Eros Ramazzotti","2000","36",542.409,117.251
"Eros Ramazzotti","2000","37",534.476,93.468
"Eros Ramazzotti","2000","38",487.121,94.904
"Eros Ramazzotti","2000","39",503.190,64.109
"Eros Ramazzotti","2001","0",464.175,69.495
"Eros Ramazzotti","2001","1",435.274,61.461
"Eros Ramazzotti","2001","2",355.519,39.913
"Eros Ramazzotti","2001","3",319.189,43.647
"Eros Ramazzotti","2001","4",358.357,42.723
"Eros Ramazzotti","2001","5",385.257,50.137
"Eros Ramazzotti","2001","6",379.289,81.294
"Eros Ramazzotti","2001","7",337.909,75.680
"Eros Ramazzotti","2001","8",328.584,40.806
"Eros Ramazzotti","2001","9",343.927,33.850
"Eros Ramazzotti","2001","10",381.964,19.332
"Eros Ramazzotti","2001","11",360.907,0.000
"Eros Ramazzotti","2001","12",352.839,6.478
"Eros Ramazzotti","2001","13",385.863,65.499
"Eros Ramazzotti","2001","14",387.292,77.511
"Eros Ramazzotti","2001","15",354.592,80.283
"Eros Ramazzotti","2001","16",324.434,117.604
"Eros Ramazzotti","2001","17",311.819,110.659
"Eros Ramazzotti","2001","18",279.730,130.645
"Eros Ramazzotti","2001","19",271.024,105.511
"Eros Ramazzotti","2001","20",280.224,100.294
"Eros Ramazzotti","2001","21",320.726,96.588
"Eros Ramazzotti","2001","22",292.433,78.212
"Eros Ramazzotti","2001","23",304.558,38.254
"Eros Ramazzotti","2001","24",322.082,12.823
"Eros Ramazzotti","2001","25",305.075,24.344
"Eros Ramazzotti","2001","26",293.360,16.055
"Eros Ramazzotti","2001","27",277.121,12.041
"Eros Ramazzotti","2001","28",231.142,36.165
"Eros Ramazzotti","2001","29",219.064,36.868
"Eros Ramazzotti","2001","30",218.714,38.394
"Eros Ramazzotti","2001","31",174.932,39.374
"Eros Ramazzotti","2001","32",156.901,39.338
"Eros Ramazzotti","2001","33",181.485,39.725
"Eros Ramazzotti","2001","34",181.626,8.688
"Eros Ramazzotti","2001","35",155.728,37.901
"Eros Ramazzotti","2001","36",130.040,20.069
"Eros Ramazzotti","2001","37",100.181,28.035
"Eros Ramazzotti","2001","38",98.219,11.753
"Eros Ramazzotti","2001","39",99.108,5.407
"Eros Ramazzotti","2002","0",96.776,4.656
"Eros Ramazzotti","2002","1",109.727,8.265
"Eros Ramazzotti","2002","2",87.908,7.922
"Eros Ramazzotti","2002","3",80.227,8.055
"Eros Ramazzotti","2002","4",76.893,8.015
"Eros Ramazzotti","2002","5",5.722,8.011
"Eros Ramazzotti","2002","6",50.059,7.584
"Eros Ramazzotti","2002","7",52.853,40.087
"Eros Ramazzotti","2002","8",84.113,59.471
"Eros Ramazzotti","2002","9",65.783,47.481
"Eros Ramazzotti","2002","10",56.517,42.110
"Eros Ramazzotti","2002","11",47.497,38.554
"Eros Ramazzotti","2002","12",0.000,0.000
"Eros Ramazzotti","2002","13",0.000,0.000
"Eros Ramazzotti","2002","14",32.296,0.000
"Eros Ramazzotti","2002","15",49.744,0.000
"Eros Ramazzotti","2002","16",28.859,0.000
"Eros Ramazzotti","2002","17",31.454,0.000
"Eros Ramazzotti","2002","18",42.591,0.000
"Eros Ramazzotti","2002","19",15.045,0.000
"Eros Ramazzotti","2002","20",45.358,0.000
"Eros Ramazzotti","2002","21",48.130,0.000
"Eros Ramazzotti","2002","22",56.563,50.186
"Eros Ramazzotti","2002","23",67.264,50.613
"Eros Ramazzotti","2002","24",59.881,47.621
"Eros Ramazzotti","2002","25",10.392,40.159
