artist,year,period,album_ir,song_ir
"Bloodhound Gang","2000","0",218.630,142.207
"Bloodhound Gang","2000","1",270.479,147.514
"Bloodhound Gang","2000","2",299.434,144.525
"Bloodhound Gang","2000","3",305.368,130.850
"Bloodhound Gang","2000","4",266.994,118.833
"Bloodhound Gang","2000","5",225.146,126.173
"Bloodhound Gang","2000","6",305.697,194.754
"Bloodhound Gang","2000","7",279.298,237.586
"Bloodhound Gang","2000","8",849.696,396.074
"Bloodhound Gang","2000","9",1323.194,547.978
"Bloodhound Gang","2000","10",1439.849,598.123
"Bloodhound Gang","2000","11",1458.737,750.909
"Bloodhound Gang","2000","12",1553.485,712.091
"Bloodhound Gang","2000","13",1600.200,653.620
"Bloodhound Gang","2000","14",1564.386,577.878
"Bloodhound Gang","2000","15",1526.867,539.244
"Bloodhound Gang","2000","16",1356.991,457.578
"Bloodhound Gang","2000","17",1053.287,337.280
"Bloodhound Gang","2000","18",837.060,142.112
"Bloodhound Gang","2000","19",771.293,125.760
"Bloodhound Gang","2000","20",639.833,96.376
"Bloodhound Gang","2000","21",583.190,41.097
"Bloodhound Gang","2000","22",553.835,0.000
"Bloodhound Gang","2000","23",570.972,0.000
"Bloodhound Gang","2000","24",661.342,43.445
"Bloodhound Gang","2000","25",666.700,67.142
"Bloodhound Gang","2000","26",667.112,163.573
"Bloodhound Gang","2000","27",617.209,161.961
"Bloodhound Gang","2000","28",530.042,127.182
"Bloodhound Gang","2000","29",384.564,112.509
"Bloodhound Gang","2000","30",236.688,68.291
"Bloodhound Gang","2000","31",109.460,0.000
"Bloodhound Gang","2000","32",126.675,99.673
"Bloodhound Gang","2000","33",98.553,126.343
"Bloodhound Gang","2000","34",82.641,101.558
"Bloodhound Gang","2000","35",9.129,74.825
"Bloodhound Gang","2000","36",0.000,69.371
"Bloodhound Gang","2000","37",0.000,58.383
"Bloodhound Gang","2000","38",0.000,54.367
"Bloodhound Gang","2000","39",0.000,0.000
"Bloodhound Gang","2001","0",0.000,0.000
"Bloodhound Gang","2001","1",0.000,0.000
"Bloodhound Gang","2001","2",0.000,0.000
"Bloodhound Gang","2001","3",0.000,0.000
"Bloodhound Gang","2001","4",0.000,0.000
"Bloodhound Gang","2001","5",0.000,0.000
"Bloodhound Gang","2001","6",0.000,0.000
"Bloodhound Gang","2001","7",0.000,0.000
"Bloodhound Gang","2001","8",0.000,0.000
"Bloodhound Gang","2001","9",0.000,0.000
"Bloodhound Gang","2001","10",0.000,0.000
"Bloodhound Gang","2001","11",0.000,0.000
"Bloodhound Gang","2001","12",0.000,0.000
"Bloodhound Gang","2001","13",0.000,0.000
"Bloodhound Gang","2001","14",0.000,0.000
"Bloodhound Gang","2001","15",0.000,0.000
"Bloodhound Gang","2001","16",0.000,0.000
"Bloodhound Gang","2001","17",0.000,0.000
"Bloodhound Gang","2001","18",0.000,0.000
"Bloodhound Gang","2001","19",0.000,0.000
"Bloodhound Gang","2001","20",0.000,0.000
"Bloodhound Gang","2001","21",0.000,0.000
"Bloodhound Gang","2001","22",0.000,0.000
"Bloodhound Gang","2001","23",0.000,0.000
