artist,year,period,album_ir,song_ir
"Future","2000","0",0.000,0.000
"Future","2000","1",0.000,0.000
"Future","2000","2",0.000,0.000
"Future","2000","3",0.000,0.000
"Future","2000","4",0.000,0.000
"Future","2000","5",0.000,0.000
"Future","2000","6",0.000,0.000
"Future","2000","7",0.000,0.000
"Future","2000","8",0.000,0.000
"Future","2000","9",0.000,0.000
"Future","2000","10",0.000,0.000
"Future","2000","11",0.000,0.000
"Future","2000","12",0.000,0.000
"Future","2000","13",0.000,0.000
"Future","2000","14",0.000,0.000
"Future","2000","15",0.000,0.000
"Future","2000","16",0.000,0.000
"Future","2000","17",0.000,0.000
"Future","2000","18",0.000,0.000
"Future","2000","19",0.000,0.000
"Future","2000","20",0.000,0.000
"Future","2000","21",0.000,0.000
"Future","2000","22",0.000,0.000
"Future","2000","23",0.000,0.000
"Future","2000","24",0.000,0.000
"Future","2000","25",0.000,0.000
"Future","2000","26",0.000,0.000
"Future","2000","27",0.000,0.000
"Future","2000","28",0.000,0.000
"Future","2000","29",0.000,0.000
"Future","2000","30",0.000,0.000
"Future","2000","31",0.000,0.000
"Future","2000","32",0.000,0.000
"Future","2000","33",0.000,0.000
"Future","2000","34",0.000,0.000
"Future","2000","35",0.000,0.000
"Future","2000","36",0.000,0.000
"Future","2000","37",0.000,0.000
"Future","2000","38",0.000,0.000
"Future","2000","39",0.000,0.000
"Future","2001","0",0.000,0.000
"Future","2001","1",0.000,0.000
"Future","2001","2",0.000,0.000
"Future","2001","3",0.000,0.000
"Future","2001","4",0.000,0.000
"Future","2001","5",0.000,0.000
"Future","2001","6",0.000,0.000
"Future","2001","7",0.000,0.000
"Future","2001","8",0.000,0.000
"Future","2001","9",0.000,0.000
"Future","2001","10",0.000,0.000
"Future","2001","11",0.000,0.000
"Future","2001","12",0.000,0.000
"Future","2001","13",0.000,0.000
"Future","2001","14",0.000,0.000
"Future","2001","15",0.000,0.000
"Future","2001","16",0.000,0.000
"Future","2001","17",0.000,0.000
"Future","2001","18",0.000,0.000
"Future","2001","19",0.000,0.000
"Future","2001","20",0.000,0.000
"Future","2001","21",0.000,0.000
"Future","2001","22",0.000,0.000
"Future","2001","23",0.000,0.000
"Future","2001","24",0.000,0.000
"Future","2001","25",0.000,0.000
"Future","2001","26",0.000,0.000
"Future","2001","27",0.000,0.000
"Future","2001","28",0.000,0.000
"Future","2001","29",0.000,0.000
"Future","2001","30",0.000,0.000
"Future","2001","31",0.000,0.000
"Future","2001","32",0.000,0.000
"Future","2001","33",0.000,0.000
"Future","2001","34",0.000,0.000
"Future","2001","35",0.000,0.000
"Future","2001","36",0.000,0.000
"Future","2001","37",0.000,0.000
"Future","2001","38",0.000,0.000
"Future","2001","39",0.000,0.000
"Future","2002","0",0.000,0.000
"Future","2002","1",0.000,0.000
"Future","2002","2",0.000,0.000
"Future","2002","3",0.000,0.000
"Future","2002","4",0.000,0.000
"Future","2002","5",0.000,0.000
"Future","2002","6",0.000,0.000
"Future","2002","7",0.000,0.000
"Future","2002","8",0.000,0.000
"Future","2002","9",0.000,0.000
"Future","2002","10",0.000,0.000
"Future","2002","11",0.000,0.000
"Future","2002","12",0.000,0.000
"Future","2002","13",0.000,0.000
"Future","2002","14",0.000,0.000
"Future","2002","15",0.000,0.000
"Future","2002","16",0.000,0.000
"Future","2002","17",0.000,0.000
"Future","2002","18",0.000,0.000
"Future","2002","19",0.000,0.000
"Future","2002","20",0.000,0.000
"Future","2002","21",0.000,0.000
"Future","2002","22",0.000,0.000
"Future","2002","23",0.000,0.000
"Future","2002","24",0.000,0.000
"Future","2002","25",0.000,0.000
"Future","2002","26",0.000,0.000
"Future","2002","27",0.000,0.000
"Future","2002","28",0.000,0.000
"Future","2002","29",0.000,0.000
"Future","2002","30",0.000,0.000
"Future","2002","31",0.000,0.000
"Future","2002","32",0.000,0.000
"Future","2002","33",0.000,0.000
"Future","2002","34",0.000,0.000
"Future","2002","35",0.000,0.000
"Future","2002","36",0.000,0.000
"Future","2002","37",0.000,0.000
"Future","2002","38",0.000,0.000
"Future","2002","39",0.000,0.000
"Future","2003","0",0.000,0.000
"Future","2003","1",0.000,0.000
"Future","2003","2",0.000,0.000
"Future","2003","3",0.000,0.000
"Future","2003","4",0.000,0.000
"Future","2003","5",0.000,0.000
"Future","2003","6",0.000,0.000
"Future","2003","7",0.000,0.000
"Future","2003","8",0.000,0.000
"Future","2003","9",0.000,0.000
"Future","2003","10",0.000,0.000
"Future","2003","11",0.000,0.000
"Future","2003","12",0.000,0.000
"Future","2003","13",0.000,0.000
"Future","2003","14",0.000,0.000
"Future","2003","15",0.000,0.000
"Future","2003","16",0.000,0.000
"Future","2003","17",0.000,0.000
"Future","2003","18",0.000,0.000
"Future","2003","19",0.000,0.000
"Future","2003","20",0.000,0.000
"Future","2003","21",0.000,0.000
"Future","2003","22",0.000,0.000
"Future","2003","23",0.000,0.000
"Future","2003","24",0.000,0.000
"Future","2003","25",0.000,0.000
"Future","2003","26",0.000,0.000
"Future","2003","27",0.000,0.000
"Future","2003","28",0.000,0.000
"Future","2003","29",0.000,0.000
"Future","2003","30",0.000,0.000
"Future","2003","31",0.000,0.000
"Future","2003","32",0.000,0.000
"Future","2003","33",0.000,0.000
"Future","2003","34",0.000,0.000
"Future","2003","35",0.000,0.000
"Future","2003","36",0.000,0.000
"Future","2003","37",0.000,0.000
"Future","2003","38",0.000,0.000
"Future","2003","39",0.000,0.000
"Future","2004","0",0.000,0.000
"Future","2004","1",0.000,0.000
"Future","2004","2",0.000,0.000
"Future","2004","3",0.000,0.000
"Future","2004","4",0.000,0.000
"Future","2004","5",0.000,0.000
"Future","2004","6",0.000,0.000
"Future","2004","7",0.000,0.000
"Future","2004","8",0.000,0.000
"Future","2004","9",0.000,0.000
"Future","2004","10",0.000,0.000
"Future","2004","11",0.000,0.000
"Future","2004","12",0.000,0.000
"Future","2004","13",0.000,0.000
"Future","2004","14",0.000,0.000
"Future","2004","15",0.000,0.000
"Future","2004","16",0.000,0.000
"Future","2004","17",0.000,0.000
"Future","2004","18",0.000,0.000
"Future","2004","19",0.000,0.000
"Future","2004","20",0.000,0.000
"Future","2004","21",0.000,0.000
"Future","2004","22",0.000,0.000
"Future","2004","23",0.000,0.000
"Future","2004","24",0.000,0.000
"Future","2004","25",0.000,0.000
"Future","2004","26",0.000,0.000
"Future","2004","27",0.000,0.000
"Future","2004","28",0.000,0.000
"Future","2004","29",0.000,0.000
"Future","2004","30",0.000,0.000
"Future","2004","31",0.000,0.000
"Future","2004","32",0.000,0.000
"Future","2004","33",0.000,0.000
"Future","2004","34",0.000,0.000
"Future","2004","35",0.000,0.000
"Future","2004","36",0.000,0.000
"Future","2004","37",0.000,0.000
"Future","2004","38",0.000,0.000
"Future","2004","39",0.000,0.000
"Future","2005","0",0.000,0.000
"Future","2005","1",0.000,0.000
"Future","2005","2",0.000,0.000
"Future","2005","3",0.000,0.000
"Future","2005","4",0.000,0.000
"Future","2005","5",0.000,0.000
"Future","2005","6",0.000,0.000
"Future","2005","7",0.000,0.000
"Future","2005","8",0.000,0.000
"Future","2005","9",0.000,0.000
"Future","2005","10",0.000,0.000
"Future","2005","11",0.000,0.000
"Future","2005","12",0.000,0.000
"Future","2005","13",0.000,0.000
"Future","2005","14",0.000,0.000
"Future","2005","15",0.000,0.000
"Future","2005","16",0.000,0.000
"Future","2005","17",0.000,0.000
"Future","2005","18",0.000,0.000
"Future","2005","19",0.000,0.000
"Future","2005","20",0.000,0.000
"Future","2005","21",0.000,0.000
"Future","2005","22",0.000,0.000
"Future","2005","23",0.000,0.000
"Future","2005","24",0.000,0.000
"Future","2005","25",0.000,0.000
"Future","2005","26",0.000,0.000
"Future","2005","27",0.000,0.000
"Future","2005","28",0.000,0.000
"Future","2005","29",0.000,0.000
"Future","2005","30",0.000,0.000
"Future","2005","31",0.000,0.000
"Future","2005","32",0.000,0.000
"Future","2005","33",0.000,0.000
"Future","2005","34",0.000,0.000
"Future","2005","35",0.000,0.000
"Future","2005","36",0.000,0.000
"Future","2005","37",0.000,0.000
"Future","2005","38",0.000,0.000
"Future","2005","39",0.000,0.000
"Future","2006","0",0.000,0.000
"Future","2006","1",0.000,0.000
"Future","2006","2",0.000,0.000
"Future","2006","3",0.000,0.000
"Future","2006","4",0.000,0.000
"Future","2006","5",0.000,0.000
"Future","2006","6",0.000,0.000
"Future","2006","7",0.000,0.000
"Future","2006","8",0.000,0.000
"Future","2006","9",0.000,0.000
"Future","2006","10",0.000,0.000
"Future","2006","11",0.000,0.000
"Future","2006","12",0.000,0.000
"Future","2006","13",0.000,0.000
"Future","2006","14",0.000,0.000
"Future","2006","15",0.000,0.000
"Future","2006","16",0.000,0.000
"Future","2006","17",0.000,0.000
"Future","2006","18",0.000,0.000
"Future","2006","19",0.000,0.000
"Future","2006","20",0.000,0.000
"Future","2006","21",0.000,0.000
"Future","2006","22",0.000,0.000
"Future","2006","23",0.000,0.000
"Future","2006","24",0.000,0.000
"Future","2006","25",0.000,0.000
"Future","2006","26",0.000,0.000
"Future","2006","27",0.000,0.000
"Future","2006","28",0.000,0.000
"Future","2006","29",0.000,0.000
"Future","2006","30",0.000,0.000
"Future","2006","31",0.000,0.000
"Future","2006","32",0.000,0.000
"Future","2006","33",0.000,0.000
"Future","2006","34",0.000,0.000
"Future","2006","35",0.000,0.000
"Future","2006","36",0.000,0.000
"Future","2006","37",0.000,0.000
"Future","2006","38",0.000,0.000
"Future","2006","39",0.000,0.000
"Future","2007","0",0.000,0.000
"Future","2007","1",0.000,0.000
"Future","2007","2",0.000,0.000
"Future","2007","3",0.000,0.000
"Future","2007","4",0.000,0.000
"Future","2007","5",0.000,0.000
"Future","2007","6",0.000,0.000
"Future","2007","7",0.000,0.000
"Future","2007","8",0.000,0.000
"Future","2007","9",0.000,0.000
"Future","2007","10",0.000,0.000
"Future","2007","11",0.000,0.000
"Future","2007","12",0.000,0.000
"Future","2007","13",0.000,0.000
"Future","2007","14",0.000,0.000
"Future","2007","15",0.000,0.000
"Future","2007","16",0.000,0.000
"Future","2007","17",0.000,0.000
"Future","2007","18",0.000,0.000
"Future","2007","19",0.000,0.000
"Future","2007","20",0.000,0.000
"Future","2007","21",0.000,0.000
"Future","2007","22",0.000,0.000
"Future","2007","23",0.000,0.000
"Future","2007","24",0.000,0.000
"Future","2007","25",0.000,0.000
"Future","2007","26",0.000,0.000
"Future","2007","27",0.000,0.000
"Future","2007","28",0.000,0.000
"Future","2007","29",0.000,0.000
"Future","2007","30",0.000,0.000
"Future","2007","31",0.000,0.000
"Future","2007","32",0.000,0.000
"Future","2007","33",0.000,0.000
"Future","2007","34",0.000,0.000
"Future","2007","35",0.000,0.000
"Future","2007","36",0.000,0.000
"Future","2007","37",0.000,0.000
"Future","2007","38",0.000,0.000
"Future","2007","39",0.000,0.000
"Future","2008","0",0.000,0.000
"Future","2008","1",0.000,0.000
"Future","2008","2",0.000,0.000
"Future","2008","3",0.000,0.000
"Future","2008","4",0.000,0.000
"Future","2008","5",0.000,0.000
"Future","2008","6",0.000,0.000
"Future","2008","7",0.000,0.000
"Future","2008","8",0.000,0.000
"Future","2008","9",0.000,0.000
"Future","2008","10",0.000,0.000
"Future","2008","11",0.000,0.000
"Future","2008","12",0.000,0.000
"Future","2008","13",0.000,0.000
"Future","2008","14",0.000,0.000
"Future","2008","15",0.000,0.000
"Future","2008","16",0.000,0.000
"Future","2008","17",0.000,0.000
"Future","2008","18",0.000,0.000
"Future","2008","19",0.000,0.000
"Future","2008","20",0.000,0.000
"Future","2008","21",0.000,0.000
"Future","2008","22",0.000,0.000
"Future","2008","23",0.000,0.000
"Future","2008","24",0.000,0.000
"Future","2008","25",0.000,0.000
"Future","2008","26",0.000,0.000
"Future","2008","27",0.000,0.000
"Future","2008","28",0.000,0.000
"Future","2008","29",0.000,0.000
"Future","2008","30",0.000,0.000
"Future","2008","31",0.000,0.000
"Future","2008","32",0.000,0.000
"Future","2008","33",0.000,0.000
"Future","2008","34",0.000,0.000
"Future","2008","35",0.000,0.000
"Future","2008","36",0.000,0.000
"Future","2008","37",0.000,0.000
"Future","2008","38",0.000,0.000
"Future","2008","39",0.000,0.000
"Future","2009","0",0.000,0.000
"Future","2009","1",0.000,0.000
"Future","2009","2",0.000,0.000
"Future","2009","3",0.000,0.000
"Future","2009","4",0.000,0.000
"Future","2009","5",0.000,0.000
"Future","2009","6",0.000,0.000
"Future","2009","7",0.000,0.000
"Future","2009","8",0.000,0.000
"Future","2009","9",0.000,0.000
"Future","2009","10",0.000,0.000
"Future","2009","11",0.000,0.000
"Future","2009","12",0.000,0.000
"Future","2009","13",0.000,0.000
"Future","2009","14",0.000,0.000
"Future","2009","15",0.000,0.000
"Future","2009","16",0.000,0.000
"Future","2009","17",0.000,0.000
"Future","2009","18",0.000,0.000
"Future","2009","19",0.000,0.000
"Future","2009","20",0.000,0.000
"Future","2009","21",0.000,0.000
"Future","2009","22",0.000,0.000
"Future","2009","23",0.000,0.000
"Future","2009","24",0.000,0.000
"Future","2009","25",0.000,0.000
"Future","2009","26",0.000,0.000
"Future","2009","27",0.000,0.000
"Future","2009","28",0.000,0.000
"Future","2009","29",0.000,0.000
"Future","2009","30",0.000,0.000
"Future","2009","31",0.000,0.000
"Future","2009","32",0.000,0.000
"Future","2009","33",0.000,0.000
"Future","2009","34",0.000,0.000
"Future","2009","35",0.000,0.000
"Future","2009","36",0.000,0.000
"Future","2009","37",0.000,0.000
"Future","2009","38",0.000,0.000
"Future","2009","39",0.000,0.000
"Future","2010","0",0.000,0.000
"Future","2010","1",0.000,0.000
"Future","2010","2",0.000,0.000
"Future","2010","3",0.000,0.000
"Future","2010","4",0.000,0.000
"Future","2010","5",0.000,0.000
"Future","2010","6",0.000,0.000
"Future","2010","7",0.000,0.000
"Future","2010","8",0.000,0.000
"Future","2010","9",0.000,0.000
"Future","2010","10",0.000,0.000
"Future","2010","11",0.000,0.000
"Future","2010","12",0.000,0.000
"Future","2010","13",0.000,0.000
"Future","2010","14",0.000,0.000
"Future","2010","15",0.000,0.000
"Future","2010","16",0.000,0.000
"Future","2010","17",0.000,0.000
"Future","2010","18",0.000,0.000
"Future","2010","19",0.000,0.000
"Future","2010","20",0.000,0.000
"Future","2010","21",0.000,0.000
"Future","2010","22",0.000,0.000
"Future","2010","23",0.000,0.000
"Future","2010","24",0.000,0.000
"Future","2010","25",0.000,0.000
"Future","2010","26",0.000,0.000
"Future","2010","27",0.000,0.000
"Future","2010","28",0.000,0.000
"Future","2010","29",0.000,0.000
"Future","2010","30",0.000,0.000
"Future","2010","31",0.000,0.000
"Future","2010","32",0.000,0.000
"Future","2010","33",0.000,0.000
"Future","2010","34",0.000,0.000
"Future","2010","35",0.000,0.000
"Future","2010","36",0.000,0.000
"Future","2010","37",0.000,0.000
"Future","2010","38",0.000,0.000
"Future","2010","39",0.000,0.000
"Future","2011","0",0.000,0.000
"Future","2011","1",0.000,0.000
"Future","2011","2",0.000,0.000
"Future","2011","3",0.000,0.000
"Future","2011","4",0.000,0.000
"Future","2011","5",0.000,0.000
"Future","2011","6",0.000,0.000
"Future","2011","7",0.000,0.000
"Future","2011","8",0.000,0.000
"Future","2011","9",0.000,0.000
"Future","2011","10",0.000,0.000
"Future","2011","11",0.000,36.661
"Future","2011","12",0.000,91.180
"Future","2011","13",0.000,104.445
"Future","2011","14",0.000,108.561
"Future","2011","15",0.000,114.426
"Future","2011","16",0.000,121.117
"Future","2011","17",0.000,124.631
"Future","2011","18",0.000,115.360
"Future","2011","19",0.000,106.224
"Future","2011","20",0.000,95.264
"Future","2011","21",0.000,90.783
"Future","2011","22",0.000,89.765
"Future","2011","23",0.000,82.332
"Future","2011","24",0.000,43.452
"Future","2011","25",0.000,0.000
"Future","2011","26",0.000,0.000
"Future","2011","27",0.000,0.000
"Future","2011","28",0.000,0.000
"Future","2011","29",0.000,0.000
"Future","2011","30",0.000,0.000
"Future","2011","31",0.000,0.000
"Future","2011","32",0.000,0.000
"Future","2011","33",0.000,0.000
"Future","2011","34",0.000,0.000
"Future","2011","35",0.000,0.000
"Future","2011","36",0.000,0.000
"Future","2011","37",0.000,0.000
"Future","2011","38",0.000,0.000
"Future","2011","39",0.000,0.000
"Future","2012","0",0.000,0.000
"Future","2012","1",0.000,0.000
"Future","2012","2",0.000,0.000
"Future","2012","3",0.000,0.000
"Future","2012","4",0.000,0.000
"Future","2012","5",0.000,0.000
"Future","2012","6",0.000,0.000
"Future","2012","7",0.000,0.000
"Future","2012","8",0.000,52.510
"Future","2012","9",0.000,81.658
"Future","2012","10",0.000,92.363
"Future","2012","11",0.000,98.015
"Future","2012","12",0.000,93.960
"Future","2012","13",143.239,112.569
"Future","2012","14",418.965,115.900
"Future","2012","15",307.933,75.996
"Future","2012","16",238.273,17.050
"Future","2012","17",205.663,78.253
"Future","2012","18",178.492,80.162
"Future","2012","19",153.879,62.195
"Future","2012","20",120.162,0.000
"Future","2012","21",143.165,0.000
"Future","2012","22",136.758,0.000
"Future","2012","23",119.791,0.000
"Future","2012","24",130.608,0.000
"Future","2012","25",163.784,0.000
"Future","2012","26",186.615,84.884
"Future","2012","27",179.105,95.829
"Future","2012","28",191.628,101.295
"Future","2012","29",178.608,104.096
"Future","2012","30",160.709,113.443
"Future","2012","31",156.653,117.228
"Future","2012","32",153.193,114.795
"Future","2012","33",144.167,118.238
"Future","2012","34",126.968,115.159
"Future","2012","35",111.841,113.189
"Future","2012","36",57.369,109.223
"Future","2012","37",0.000,102.113
"Future","2012","38",145.330,90.756
"Future","2012","39",105.207,164.439
"Future","2013","0",27.555,169.461
"Future","2013","1",86.556,102.497
"Future","2013","2",155.325,87.580
"Future","2013","3",144.881,93.017
"Future","2013","4",131.258,96.503
"Future","2013","5",143.763,136.750
"Future","2013","6",148.790,168.423
"Future","2013","7",157.766,241.893
"Future","2013","8",147.658,224.933
"Future","2013","9",153.251,239.988
"Future","2013","10",123.958,240.456
"Future","2013","11",109.867,261.475
"Future","2013","12",95.384,255.915
"Future","2013","13",36.683,276.569
"Future","2013","14",0.000,225.824
"Future","2013","15",0.000,215.540
"Future","2013","16",0.000,218.458
"Future","2013","17",0.000,214.100
"Future","2013","18",0.000,174.724
"Future","2013","19",0.000,160.066
"Future","2013","20",0.000,139.473
"Future","2013","21",0.000,122.889
"Future","2013","22",0.000,79.216
"Future","2013","23",0.000,83.435
"Future","2013","24",0.000,84.860
"Future","2013","25",0.000,67.602
"Future","2013","26",0.000,61.227
"Future","2013","27",0.000,57.076
"Future","2013","28",0.000,6.297
"Future","2013","29",0.000,31.084
"Future","2013","30",0.000,90.930
"Future","2013","31",0.000,98.200
"Future","2013","32",0.000,106.292
"Future","2013","33",0.000,109.902
"Future","2013","34",0.000,109.814
"Future","2013","35",0.000,101.667
"Future","2013","36",0.000,99.504
"Future","2013","37",0.000,99.292
"Future","2013","38",0.000,96.427
"Future","2013","39",0.000,90.235
"Future","2014","0",0.000,92.726
"Future","2014","1",0.000,88.517
"Future","2014","2",0.000,54.463
"Future","2014","3",0.000,0.000
"Future","2014","4",0.000,7.957
"Future","2014","5",0.000,1.326
"Future","2014","6",0.000,0.000
"Future","2014","7",0.000,0.000
"Future","2014","8",0.000,0.000
"Future","2014","9",0.000,36.626
"Future","2014","10",0.000,84.359
"Future","2014","11",0.000,100.902
"Future","2014","12",12.028,111.331
"Future","2014","13",48.546,120.662
"Future","2014","14",606.261,165.465
"Future","2014","15",490.140,127.057
"Future","2014","16",345.926,152.027
"Future","2014","17",315.204,136.123
"Future","2014","18",271.119,165.148
"Future","2014","19",203.721,124.349
"Future","2014","20",179.492,112.722
"Future","2014","21",158.087,98.829
"Future","2014","22",134.459,94.155
"Future","2014","23",79.489,35.668
"Future","2014","24",7.624,0.000
"Future","2014","25",0.000,0.000
"Future","2014","26",0.000,0.000
"Future","2014","27",0.000,0.000
"Future","2014","28",0.000,9.236
"Future","2014","29",0.000,44.184
"Future","2014","30",0.000,48.035
"Future","2014","31",0.000,51.604
"Future","2014","32",0.000,56.198
"Future","2014","33",0.000,62.104
"Future","2014","34",0.000,65.805
"Future","2014","35",0.000,71.069
"Future","2014","36",0.000,73.087
"Future","2014","37",0.000,74.255
"Future","2014","38",0.000,71.167
"Future","2014","39",0.000,71.228
"Future","2015","0",0.000,66.574
"Future","2015","1",0.000,62.992
"Future","2015","2",0.000,59.717
"Future","2015","3",0.000,57.969
"Future","2015","4",0.000,6.271
"Future","2015","5",0.000,0.000
"Future","2015","6",0.000,0.000
"Future","2015","7",0.000,3.553
"Future","2015","8",0.000,27.701
"Future","2015","9",0.000,9.706
"Future","2015","10",0.000,8.378
"Future","2015","11",0.000,29.675
"Future","2015","12",0.000,107.513
"Future","2015","13",0.000,111.323
"Future","2015","14",0.000,108.409
"Future","2015","15",0.000,116.872
"Future","2015","16",0.000,120.108
"Future","2015","17",0.000,121.833
"Future","2015","18",0.000,127.583
"Future","2015","19",0.000,154.826
"Future","2015","20",0.000,139.471
"Future","2015","21",0.000,121.974
"Future","2015","22",33.959,137.621
"Future","2015","23",35.046,161.138
"Future","2015","24",861.812,231.820
"Future","2015","25",758.186,151.925
"Future","2015","26",621.035,137.867
"Future","2015","27",522.192,59.452
"Future","2015","28",484.790,63.197
"Future","2015","29",559.478,67.921
"Future","2015","30",604.089,115.808
"Future","2015","31",966.613,593.882
"Future","2015","32",865.128,795.686
"Future","2015","33",813.856,675.580
"Future","2015","34",720.173,568.596
"Future","2015","35",683.150,463.220
"Future","2015","36",611.057,387.348
"Future","2015","37",559.481,316.502
"Future","2015","38",478.022,353.293
"Future","2015","39",461.629,304.833
"Future","2016","0",453.509,326.668
"Future","2016","1",536.766,405.768
"Future","2016","2",676.723,359.353
"Future","2016","3",632.294,263.505
"Future","2016","4",578.651,195.986
"Future","2016","5",666.757,181.633
"Future","2016","6",1249.024,260.207
"Future","2016","7",1054.219,181.372
"Future","2016","8",1016.692,183.975
"Future","2016","9",991.906,192.452
"Future","2016","10",976.809,199.950
"Future","2016","11",957.717,248.966
"Future","2016","12",952.268,255.579
"Future","2016","13",972.934,302.384
"Future","2016","14",959.119,365.126
"Future","2016","15",912.303,354.275
"Future","2016","16",854.036,323.795
"Future","2016","17",830.929,330.952
"Future","2016","18",820.412,305.970
"Future","2016","19",793.789,307.364
"Future","2016","20",750.356,305.934
"Future","2016","21",781.761,336.835
"Future","2016","22",817.835,345.813
"Future","2016","23",779.399,351.479
"Future","2016","24",737.298,334.380
"Future","2016","25",755.403,321.181
"Future","2016","26",698.672,335.784
"Future","2016","27",627.299,342.551
