artist,year,period,album_ir,song_ir
"Ricky Martin","2000","0",1544.062,621.419
"Ricky Martin","2000","1",1423.892,576.090
"Ricky Martin","2000","2",1278.218,476.492
"Ricky Martin","2000","3",1224.569,345.600
"Ricky Martin","2000","4",1035.193,515.588
"Ricky Martin","2000","5",945.073,496.376
"Ricky Martin","2000","6",916.424,397.128
"Ricky Martin","2000","7",991.765,388.681
"Ricky Martin","2000","8",1017.929,559.251
"Ricky Martin","2000","9",927.445,414.746
"Ricky Martin","2000","10",888.549,363.543
"Ricky Martin","2000","11",855.939,241.131
"Ricky Martin","2000","12",796.016,184.923
"Ricky Martin","2000","13",766.345,235.615
"Ricky Martin","2000","14",716.929,238.302
"Ricky Martin","2000","15",745.697,266.077
"Ricky Martin","2000","16",721.951,282.338
"Ricky Martin","2000","17",569.089,283.502
"Ricky Martin","2000","18",582.489,250.614
"Ricky Martin","2000","19",483.807,185.477
"Ricky Martin","2000","20",448.957,116.783
"Ricky Martin","2000","21",436.914,67.608
"Ricky Martin","2000","22",421.181,97.129
"Ricky Martin","2000","23",369.138,103.288
"Ricky Martin","2000","24",394.620,47.274
"Ricky Martin","2000","25",309.464,34.770
"Ricky Martin","2000","26",174.067,3.254
"Ricky Martin","2000","27",103.351,0.000
"Ricky Martin","2000","28",103.579,0.000
"Ricky Martin","2000","29",170.441,0.000
"Ricky Martin","2000","30",0.000,143.673
"Ricky Martin","2000","31",0.000,465.531
"Ricky Martin","2000","32",64.568,545.449
"Ricky Martin","2000","33",9.685,853.040
"Ricky Martin","2000","34",202.696,982.645
"Ricky Martin","2000","35",434.315,1028.228
"Ricky Martin","2000","36",933.302,992.818
"Ricky Martin","2000","37",2203.941,927.571
"Ricky Martin","2000","38",1852.472,841.059
"Ricky Martin","2000","39",1532.072,777.620
"Ricky Martin","2001","0",1299.253,657.011
"Ricky Martin","2001","1",1102.419,618.205
"Ricky Martin","2001","2",981.829,489.171
"Ricky Martin","2001","3",971.725,540.988
"Ricky Martin","2001","4",977.098,417.408
"Ricky Martin","2001","5",1158.782,318.075
"Ricky Martin","2001","6",1087.887,403.381
"Ricky Martin","2001","7",1005.525,503.351
"Ricky Martin","2001","8",1305.434,501.609
"Ricky Martin","2001","9",1335.380,479.798
"Ricky Martin","2001","10",1093.513,443.244
"Ricky Martin","2001","11",908.807,405.486
"Ricky Martin","2001","12",478.525,362.416
"Ricky Martin","2001","13",519.299,337.445
"Ricky Martin","2001","14",492.523,297.817
"Ricky Martin","2001","15",269.574,253.350
"Ricky Martin","2001","16",226.741,194.339
"Ricky Martin","2001","17",213.379,192.961
"Ricky Martin","2001","18",215.380,233.190
"Ricky Martin","2001","19",181.284,186.042
"Ricky Martin","2001","20",103.264,3.315
"Ricky Martin","2001","21",106.857,7.917
"Ricky Martin","2001","22",204.286,140.205
"Ricky Martin","2001","23",204.414,142.827
"Ricky Martin","2001","24",94.668,127.176
"Ricky Martin","2001","25",44.747,62.651
"Ricky Martin","2001","26",45.361,32.925
"Ricky Martin","2001","27",10.080,54.516
"Ricky Martin","2001","28",33.249,50.867
"Ricky Martin","2001","29",0.000,46.184
"Ricky Martin","2001","30",0.000,0.000
"Ricky Martin","2001","31",0.000,0.000
