artist,year,period,album_ir,song_ir
"System of A Down","2000","0",0.000,0.000
"System of A Down","2000","1",160.733,0.000
"System of A Down","2000","2",367.982,0.000
"System of A Down","2000","3",365.498,0.000
"System of A Down","2000","4",348.936,0.000
"System of A Down","2000","5",305.085,0.000
"System of A Down","2000","6",291.411,0.000
"System of A Down","2000","7",299.033,0.000
"System of A Down","2000","8",288.298,0.000
"System of A Down","2000","9",293.814,0.000
"System of A Down","2000","10",324.888,0.000
"System of A Down","2000","11",353.836,0.000
"System of A Down","2000","12",318.162,0.000
"System of A Down","2000","13",336.035,0.000
"System of A Down","2000","14",334.408,0.000
"System of A Down","2000","15",327.074,0.000
"System of A Down","2000","16",277.951,0.000
"System of A Down","2000","17",249.875,0.000
"System of A Down","2000","18",97.917,0.000
"System of A Down","2000","19",0.000,0.000
"System of A Down","2000","20",0.000,0.000
"System of A Down","2000","21",0.000,0.000
"System of A Down","2000","22",0.000,0.000
"System of A Down","2000","23",0.000,0.000
"System of A Down","2000","24",0.000,0.000
"System of A Down","2000","25",0.000,0.000
"System of A Down","2000","26",0.000,0.000
"System of A Down","2000","27",0.000,0.000
"System of A Down","2000","28",0.000,0.000
"System of A Down","2000","29",0.000,0.000
"System of A Down","2000","30",0.000,0.000
"System of A Down","2000","31",0.000,0.000
"System of A Down","2000","32",0.000,0.000
"System of A Down","2000","33",0.000,0.000
"System of A Down","2000","34",0.000,0.000
"System of A Down","2000","35",0.000,0.000
"System of A Down","2000","36",0.000,0.000
"System of A Down","2000","37",0.000,0.000
"System of A Down","2000","38",0.000,0.000
"System of A Down","2000","39",0.000,0.000
"System of A Down","2001","0",0.000,0.000
"System of A Down","2001","1",0.000,0.000
"System of A Down","2001","2",0.000,0.000
"System of A Down","2001","3",0.000,0.000
"System of A Down","2001","4",0.000,0.000
"System of A Down","2001","5",0.000,0.000
"System of A Down","2001","6",0.000,0.000
"System of A Down","2001","7",0.000,0.000
"System of A Down","2001","8",0.000,0.000
"System of A Down","2001","9",0.000,0.000
"System of A Down","2001","10",0.000,0.000
"System of A Down","2001","11",0.000,0.000
"System of A Down","2001","12",0.000,0.000
"System of A Down","2001","13",0.000,0.000
"System of A Down","2001","14",0.000,0.000
"System of A Down","2001","15",0.000,0.000
"System of A Down","2001","16",0.000,0.000
"System of A Down","2001","17",0.000,0.000
"System of A Down","2001","18",0.000,0.000
"System of A Down","2001","19",0.000,0.000
"System of A Down","2001","20",0.000,0.000
"System of A Down","2001","21",0.000,0.000
"System of A Down","2001","22",0.000,0.000
"System of A Down","2001","23",0.000,0.000
"System of A Down","2001","24",0.000,0.000
"System of A Down","2001","25",0.000,0.000
"System of A Down","2001","26",57.714,0.000
"System of A Down","2001","27",329.530,0.000
"System of A Down","2001","28",514.213,0.000
"System of A Down","2001","29",2583.078,0.000
"System of A Down","2001","30",1684.641,0.000
"System of A Down","2001","31",1566.705,0.000
"System of A Down","2001","32",1669.257,13.216
"System of A Down","2001","33",1627.795,111.698
"System of A Down","2001","34",1452.947,93.992
"System of A Down","2001","35",1261.928,83.241
"System of A Down","2001","36",1129.857,14.666
"System of A Down","2001","37",884.756,14.961
"System of A Down","2001","38",867.277,15.032
"System of A Down","2001","39",828.710,11.212
"System of A Down","2002","0",818.121,178.463
"System of A Down","2002","1",982.312,316.941
"System of A Down","2002","2",1002.580,269.343
"System of A Down","2002","3",993.939,264.047
"System of A Down","2002","4",1036.558,280.888
"System of A Down","2002","5",1073.186,269.807
"System of A Down","2002","6",1118.694,259.950
