artist,year,period,album_ir,song_ir
"Coldplay","2000","0",0.000,0.000
"Coldplay","2000","1",0.000,0.000
"Coldplay","2000","2",0.000,0.000
"Coldplay","2000","3",0.000,0.000
"Coldplay","2000","4",0.000,0.000
"Coldplay","2000","5",0.000,0.000
"Coldplay","2000","6",0.000,0.000
"Coldplay","2000","7",0.000,20.044
"Coldplay","2000","8",0.000,83.340
"Coldplay","2000","9",0.000,64.601
"Coldplay","2000","10",0.000,6.613
"Coldplay","2000","11",0.000,0.000
"Coldplay","2000","12",0.000,0.000
"Coldplay","2000","13",0.000,0.000
"Coldplay","2000","14",0.000,0.000
"Coldplay","2000","15",0.000,0.000
"Coldplay","2000","16",0.000,0.000
"Coldplay","2000","17",0.000,0.000
"Coldplay","2000","18",0.000,0.000
"Coldplay","2000","19",0.000,0.000
"Coldplay","2000","20",0.000,169.868
"Coldplay","2000","21",209.678,128.658
"Coldplay","2000","22",472.761,113.235
"Coldplay","2000","23",379.118,104.103
"Coldplay","2000","24",352.065,96.992
"Coldplay","2000","25",374.385,98.738
"Coldplay","2000","26",311.238,95.157
"Coldplay","2000","27",393.594,84.822
"Coldplay","2000","28",473.766,38.477
"Coldplay","2000","29",452.205,8.448
"Coldplay","2000","30",436.061,16.155
"Coldplay","2000","31",364.818,48.499
"Coldplay","2000","32",345.387,16.717
"Coldplay","2000","33",426.284,131.372
"Coldplay","2000","34",388.380,125.721
"Coldplay","2000","35",436.224,149.502
"Coldplay","2000","36",369.264,107.779
"Coldplay","2000","37",339.948,128.249
"Coldplay","2000","38",326.773,110.923
"Coldplay","2000","39",370.307,103.967
"Coldplay","2001","0",606.122,60.071
"Coldplay","2001","1",783.607,69.004
"Coldplay","2001","2",1012.571,30.094
"Coldplay","2001","3",1068.781,20.423
"Coldplay","2001","4",1173.177,43.119
"Coldplay","2001","5",1228.677,50.891
"Coldplay","2001","6",1283.538,42.894
"Coldplay","2001","7",1348.454,173.803
"Coldplay","2001","8",1345.736,317.381
"Coldplay","2001","9",1289.282,327.001
"Coldplay","2001","10",1222.929,372.468
"Coldplay","2001","11",1175.845,375.919
"Coldplay","2001","12",1096.241,392.308
"Coldplay","2001","13",1074.909,398.002
"Coldplay","2001","14",1077.913,411.916
"Coldplay","2001","15",964.592,418.387
"Coldplay","2001","16",872.723,363.167
"Coldplay","2001","17",847.200,300.202
"Coldplay","2001","18",800.255,250.076
"Coldplay","2001","19",753.392,234.348
"Coldplay","2001","20",713.746,231.400
"Coldplay","2001","21",643.459,239.220
"Coldplay","2001","22",604.603,210.215
"Coldplay","2001","23",576.039,0.000
"Coldplay","2001","24",558.570,4.844
"Coldplay","2001","25",519.375,0.000
"Coldplay","2001","26",580.877,0.000
"Coldplay","2001","27",579.464,0.000
"Coldplay","2001","28",500.764,0.000
"Coldplay","2001","29",509.850,7.016
"Coldplay","2001","30",538.130,17.541
"Coldplay","2001","31",488.271,22.102
"Coldplay","2001","32",509.360,0.000
"Coldplay","2001","33",572.392,0.000
"Coldplay","2001","34",606.856,0.000
"Coldplay","2001","35",591.310,0.000
"Coldplay","2001","36",482.774,0.000
"Coldplay","2001","37",434.771,0.000
"Coldplay","2001","38",373.613,0.000
"Coldplay","2001","39",378.555,0.000
"Coldplay","2002","0",406.154,0.000
"Coldplay","2002","1",459.291,0.000
"Coldplay","2002","2",401.067,0.000
"Coldplay","2002","3",457.199,0.000
"Coldplay","2002","4",444.284,0.000
"Coldplay","2002","5",411.148,0.000
"Coldplay","2002","6",478.530,0.000
"Coldplay","2002","7",462.233,0.000
"Coldplay","2002","8",395.349,0.000
"Coldplay","2002","9",280.902,0.000
"Coldplay","2002","10",214.231,0.000
"Coldplay","2002","11",42.651,0.000
"Coldplay","2002","12",0.000,0.000
"Coldplay","2002","13",0.000,0.000
"Coldplay","2002","14",0.000,0.000
"Coldplay","2002","15",0.000,0.000
"Coldplay","2002","16",0.000,0.000
"Coldplay","2002","17",0.000,0.000
"Coldplay","2002","18",0.000,0.000
"Coldplay","2002","19",123.692,0.000
"Coldplay","2002","20",183.115,0.000
"Coldplay","2002","21",192.279,0.000
"Coldplay","2002","22",183.424,0.000
"Coldplay","2002","23",179.195,0.000
"Coldplay","2002","24",185.421,229.968
"Coldplay","2002","25",180.715,290.282
"Coldplay","2002","26",526.773,278.892
"Coldplay","2002","27",1279.497,247.364
"Coldplay","2002","28",3110.602,205.875
"Coldplay","2002","29",3014.238,148.199
"Coldplay","2002","30",2779.093,139.653
"Coldplay","2002","31",2419.760,136.916
"Coldplay","2002","32",1972.023,71.536
"Coldplay","2002","33",1803.189,24.645
"Coldplay","2002","34",1434.410,0.000
"Coldplay","2002","35",1252.042,177.524
"Coldplay","2002","36",1125.980,142.512
"Coldplay","2002","37",1002.629,141.313
"Coldplay","2002","38",1067.399,85.442
"Coldplay","2002","39",1069.878,76.723
"Coldplay","2003","0",1234.928,74.573
"Coldplay","2003","1",1421.603,73.386
"Coldplay","2003","2",1540.896,0.000
"Coldplay","2003","3",1597.732,147.965
"Coldplay","2003","4",1546.681,302.092
"Coldplay","2003","5",1587.935,290.177
"Coldplay","2003","6",1707.000,307.481
"Coldplay","2003","7",1892.179,318.756
"Coldplay","2003","8",2136.450,381.515
"Coldplay","2003","9",2071.086,451.022
"Coldplay","2003","10",2070.761,605.083
"Coldplay","2003","11",2017.225,611.829
"Coldplay","2003","12",2059.082,607.744
"Coldplay","2003","13",1771.469,619.899
"Coldplay","2003","14",1740.621,622.635
"Coldplay","2003","15",1666.395,558.565
"Coldplay","2003","16",1687.892,493.362
"Coldplay","2003","17",1635.380,443.157
"Coldplay","2003","18",1582.126,412.078
"Coldplay","2003","19",1491.997,382.291
"Coldplay","2003","20",1421.776,121.783
"Coldplay","2003","21",1419.056,16.044
"Coldplay","2003","22",1470.944,36.897
"Coldplay","2003","23",1538.336,62.878
"Coldplay","2003","24",1563.641,67.615
"Coldplay","2003","25",1649.787,20.933
"Coldplay","2003","26",1758.698,13.961
"Coldplay","2003","27",1785.068,8.607
"Coldplay","2003","28",2028.025,8.648
"Coldplay","2003","29",2034.912,8.801
"Coldplay","2003","30",1913.359,8.792
"Coldplay","2003","31",1550.130,6.854
"Coldplay","2003","32",1393.695,0.000
"Coldplay","2003","33",1284.112,0.000
"Coldplay","2003","34",1316.170,15.697
"Coldplay","2003","35",1637.580,19.644
"Coldplay","2003","36",2239.343,18.701
"Coldplay","2003","37",1881.330,6.272
"Coldplay","2003","38",1554.455,0.000
"Coldplay","2003","39",1599.590,0.000
"Coldplay","2004","0",1911.831,0.000
"Coldplay","2004","1",2099.275,0.000
"Coldplay","2004","2",1958.011,0.000
"Coldplay","2004","3",1824.099,0.000
"Coldplay","2004","4",1637.675,0.000
"Coldplay","2004","5",1426.565,0.000
"Coldplay","2004","6",1495.219,0.000
"Coldplay","2004","7",1405.405,0.000
"Coldplay","2004","8",988.229,0.000
"Coldplay","2004","9",874.796,0.000
"Coldplay","2004","10",850.962,0.000
"Coldplay","2004","11",915.749,0.000
"Coldplay","2004","12",815.126,0.000
"Coldplay","2004","13",682.948,0.000
"Coldplay","2004","14",620.489,0.000
"Coldplay","2004","15",597.320,0.000
"Coldplay","2004","16",550.775,0.000
"Coldplay","2004","17",400.571,0.000
"Coldplay","2004","18",329.811,0.000
"Coldplay","2004","19",309.574,0.000
"Coldplay","2004","20",302.815,0.000
"Coldplay","2004","21",314.885,0.000
"Coldplay","2004","22",294.482,0.000
"Coldplay","2004","23",287.780,0.000
"Coldplay","2004","24",258.842,0.000
"Coldplay","2004","25",290.170,0.000
"Coldplay","2004","26",396.266,0.000
"Coldplay","2004","27",262.346,0.000
"Coldplay","2004","28",46.153,0.000
"Coldplay","2004","29",152.522,0.000
"Coldplay","2004","30",184.430,0.000
"Coldplay","2004","31",197.155,0.000
"Coldplay","2004","32",150.025,0.000
"Coldplay","2004","33",41.538,0.000
"Coldplay","2004","34",0.000,0.000
"Coldplay","2004","35",0.000,0.000
"Coldplay","2004","36",0.000,0.000
"Coldplay","2004","37",0.000,0.000
"Coldplay","2004","38",0.000,0.000
"Coldplay","2004","39",0.000,0.000
"Coldplay","2005","0",122.596,0.000
"Coldplay","2005","1",140.021,0.000
"Coldplay","2005","2",150.711,0.000
"Coldplay","2005","3",128.332,0.000
"Coldplay","2005","4",95.149,0.000
"Coldplay","2005","5",0.000,0.000
"Coldplay","2005","6",107.115,0.000
"Coldplay","2005","7",159.367,0.000
"Coldplay","2005","8",140.018,0.000
"Coldplay","2005","9",264.565,0.000
"Coldplay","2005","10",338.073,0.000
"Coldplay","2005","11",313.170,0.000
"Coldplay","2005","12",323.475,0.000
"Coldplay","2005","13",280.654,66.258
"Coldplay","2005","14",257.192,566.073
"Coldplay","2005","15",270.200,446.353
"Coldplay","2005","16",273.544,669.770
"Coldplay","2005","17",752.164,742.207
"Coldplay","2005","18",1781.424,820.234
"Coldplay","2005","19",3700.135,890.890
"Coldplay","2005","20",3951.279,818.460
"Coldplay","2005","21",3748.924,764.225
"Coldplay","2005","22",3394.804,724.822
"Coldplay","2005","23",3351.341,716.743
"Coldplay","2005","24",3291.507,674.038
"Coldplay","2005","25",3100.522,586.450
"Coldplay","2005","26",2950.926,554.006
"Coldplay","2005","27",2745.430,531.092
"Coldplay","2005","28",2648.885,716.723
"Coldplay","2005","29",2291.606,478.537
"Coldplay","2005","30",1889.183,560.829
"Coldplay","2005","31",1589.371,583.200
"Coldplay","2005","32",1387.469,482.739
"Coldplay","2005","33",1336.063,335.164
"Coldplay","2005","34",1258.937,249.433
"Coldplay","2005","35",1131.938,172.684
"Coldplay","2005","36",1072.560,111.066
"Coldplay","2005","37",1147.803,165.561
"Coldplay","2005","38",1166.298,181.952
"Coldplay","2005","39",1263.156,375.803
"Coldplay","2006","0",1154.748,386.327
"Coldplay","2006","1",1258.621,452.342
"Coldplay","2006","2",1266.010,410.717
"Coldplay","2006","3",1173.246,377.824
"Coldplay","2006","4",1065.229,337.726
"Coldplay","2006","5",1080.373,329.869
"Coldplay","2006","6",1252.307,437.206
"Coldplay","2006","7",1141.919,428.566
"Coldplay","2006","8",994.171,288.653
"Coldplay","2006","9",972.202,356.434
"Coldplay","2006","10",1178.872,278.201
"Coldplay","2006","11",1017.464,164.499
"Coldplay","2006","12",843.450,76.358
"Coldplay","2006","13",826.164,69.725
"Coldplay","2006","14",769.302,90.064
"Coldplay","2006","15",692.653,78.320
"Coldplay","2006","16",640.636,27.072
"Coldplay","2006","17",611.066,18.545
"Coldplay","2006","18",599.491,16.552
"Coldplay","2006","19",570.575,20.112
"Coldplay","2006","20",539.360,17.159
"Coldplay","2006","21",561.355,9.711
"Coldplay","2006","22",598.816,0.000
"Coldplay","2006","23",569.394,0.000
"Coldplay","2006","24",604.643,0.000
"Coldplay","2006","25",670.809,0.000
"Coldplay","2006","26",649.427,0.000
"Coldplay","2006","27",470.334,0.000
"Coldplay","2006","28",262.934,0.000
"Coldplay","2006","29",171.789,0.000
"Coldplay","2006","30",41.699,0.000
"Coldplay","2006","31",32.948,0.000
"Coldplay","2006","32",26.455,0.000
"Coldplay","2006","33",46.404,0.000
"Coldplay","2006","34",41.472,0.000
"Coldplay","2006","35",19.061,0.000
"Coldplay","2006","36",2.038,0.000
"Coldplay","2006","37",17.110,0.000
"Coldplay","2006","38",41.130,0.000
"Coldplay","2006","39",47.885,0.000
"Coldplay","2007","0",167.147,0.000
"Coldplay","2007","1",208.760,0.000
"Coldplay","2007","2",258.830,0.000
"Coldplay","2007","3",206.841,0.000
"Coldplay","2007","4",133.950,0.000
"Coldplay","2007","5",149.552,0.000
"Coldplay","2007","6",218.297,0.000
"Coldplay","2007","7",175.719,0.000
"Coldplay","2007","8",56.299,0.000
"Coldplay","2007","9",11.644,0.000
"Coldplay","2007","10",0.000,0.000
"Coldplay","2007","11",56.012,0.000
"Coldplay","2007","12",103.681,0.000
"Coldplay","2007","13",97.426,0.000
"Coldplay","2007","14",101.223,0.000
"Coldplay","2007","15",30.517,0.000
"Coldplay","2007","16",0.000,0.000
"Coldplay","2007","17",0.000,0.000
"Coldplay","2007","18",0.000,0.000
"Coldplay","2007","19",0.000,0.000
"Coldplay","2007","20",0.000,0.000
"Coldplay","2007","21",0.000,0.000
"Coldplay","2007","22",0.000,0.000
"Coldplay","2007","23",0.000,0.000
"Coldplay","2007","24",0.000,0.000
"Coldplay","2007","25",0.000,0.000
"Coldplay","2007","26",20.516,0.000
"Coldplay","2007","27",51.290,0.000
"Coldplay","2007","28",0.000,0.000
"Coldplay","2007","29",0.000,0.000
"Coldplay","2007","30",0.000,0.000
"Coldplay","2007","31",0.000,0.000
"Coldplay","2007","32",0.000,0.000
"Coldplay","2007","33",0.000,0.000
"Coldplay","2007","34",0.000,0.000
"Coldplay","2007","35",0.000,0.000
"Coldplay","2007","36",0.000,0.000
"Coldplay","2007","37",0.000,0.000
"Coldplay","2007","38",0.000,0.000
"Coldplay","2007","39",18.304,0.000
"Coldplay","2008","0",83.159,0.000
"Coldplay","2008","1",85.905,0.000
"Coldplay","2008","2",72.579,0.000
"Coldplay","2008","3",0.000,0.000
"Coldplay","2008","4",0.000,0.000
"Coldplay","2008","5",0.000,0.000
"Coldplay","2008","6",0.000,0.000
"Coldplay","2008","7",0.000,0.000
"Coldplay","2008","8",0.000,0.000
"Coldplay","2008","9",0.000,0.000
"Coldplay","2008","10",0.000,0.000
"Coldplay","2008","11",0.000,0.000
"Coldplay","2008","12",0.000,0.000
"Coldplay","2008","13",0.000,0.000
"Coldplay","2008","14",0.000,92.362
"Coldplay","2008","15",0.000,384.325
"Coldplay","2008","16",57.502,833.226
"Coldplay","2008","17",282.590,741.958
"Coldplay","2008","18",803.477,972.103
"Coldplay","2008","19",1749.897,1286.720
"Coldplay","2008","20",2837.679,1124.149
"Coldplay","2008","21",2944.730,936.994
"Coldplay","2008","22",2683.696,910.699
"Coldplay","2008","23",2580.158,815.407
"Coldplay","2008","24",2354.147,1016.717
"Coldplay","2008","25",2284.203,1082.044
"Coldplay","2008","26",2115.352,1002.180
"Coldplay","2008","27",1869.588,921.101
"Coldplay","2008","28",1792.993,885.237
"Coldplay","2008","29",1684.603,760.158
"Coldplay","2008","30",1370.679,743.032
"Coldplay","2008","31",1205.183,633.596
"Coldplay","2008","32",1119.500,575.838
"Coldplay","2008","33",1102.875,532.300
"Coldplay","2008","34",1102.588,534.727
"Coldplay","2008","35",1041.301,589.738
"Coldplay","2008","36",1022.688,685.674
"Coldplay","2008","37",1159.431,606.577
"Coldplay","2008","38",1595.638,583.285
"Coldplay","2008","39",1163.555,471.420
"Coldplay","2009","0",825.642,399.020
"Coldplay","2009","1",910.500,418.473
"Coldplay","2009","2",910.234,395.168
"Coldplay","2009","3",853.944,364.481
"Coldplay","2009","4",778.286,385.521
"Coldplay","2009","5",778.983,386.942
"Coldplay","2009","6",989.873,498.598
"Coldplay","2009","7",977.555,455.299
"Coldplay","2009","8",920.050,333.683
"Coldplay","2009","9",880.398,330.617
"Coldplay","2009","10",838.855,304.177
"Coldplay","2009","11",648.821,280.331
"Coldplay","2009","12",590.007,259.419
"Coldplay","2009","13",564.849,221.300
"Coldplay","2009","14",539.882,181.220
"Coldplay","2009","15",525.327,68.963
"Coldplay","2009","16",517.390,69.280
"Coldplay","2009","17",484.199,41.062
"Coldplay","2009","18",477.026,26.026
"Coldplay","2009","19",469.836,26.681
"Coldplay","2009","20",502.551,25.936
"Coldplay","2009","21",461.089,24.438
"Coldplay","2009","22",448.031,42.472
"Coldplay","2009","23",476.425,57.177
"Coldplay","2009","24",452.489,56.410
"Coldplay","2009","25",412.371,51.963
"Coldplay","2009","26",412.023,46.100
"Coldplay","2009","27",508.496,49.345
"Coldplay","2009","28",550.920,52.199
"Coldplay","2009","29",446.443,38.500
"Coldplay","2009","30",310.938,22.461
"Coldplay","2009","31",259.266,19.224
"Coldplay","2009","32",212.897,60.296
