artist,year,period,album_ir,song_ir
"Yannick Noah","2000","0",0.000,0.000
"Yannick Noah","2000","1",0.000,0.000
"Yannick Noah","2000","2",0.000,0.000
"Yannick Noah","2000","3",0.000,0.000
"Yannick Noah","2000","4",0.000,0.000
"Yannick Noah","2000","5",0.000,0.000
"Yannick Noah","2000","6",0.000,0.000
"Yannick Noah","2000","7",0.000,0.000
"Yannick Noah","2000","8",0.000,0.000
"Yannick Noah","2000","9",0.000,0.000
"Yannick Noah","2000","10",0.000,0.000
"Yannick Noah","2000","11",0.000,0.000
"Yannick Noah","2000","12",0.000,0.000
"Yannick Noah","2000","13",0.000,0.000
"Yannick Noah","2000","14",0.000,0.000
"Yannick Noah","2000","15",0.000,0.000
"Yannick Noah","2000","16",0.000,0.000
"Yannick Noah","2000","17",0.000,0.000
"Yannick Noah","2000","18",0.000,0.000
"Yannick Noah","2000","19",0.000,0.000
"Yannick Noah","2000","20",0.000,0.000
"Yannick Noah","2000","21",0.000,0.000
"Yannick Noah","2000","22",0.000,0.000
"Yannick Noah","2000","23",0.000,0.000
"Yannick Noah","2000","24",0.000,0.000
"Yannick Noah","2000","25",0.000,0.000
"Yannick Noah","2000","26",0.000,41.077
"Yannick Noah","2000","27",0.000,48.766
"Yannick Noah","2000","28",80.545,61.391
"Yannick Noah","2000","29",108.901,64.345
"Yannick Noah","2000","30",105.497,66.819
"Yannick Noah","2000","31",111.804,76.517
"Yannick Noah","2000","32",99.456,74.824
"Yannick Noah","2000","33",89.588,71.231
"Yannick Noah","2000","34",85.990,76.087
"Yannick Noah","2000","35",74.239,76.937
"Yannick Noah","2000","36",71.723,71.734
"Yannick Noah","2000","37",78.197,74.415
"Yannick Noah","2000","38",76.101,66.819
"Yannick Noah","2000","39",75.338,63.599
"Yannick Noah","2001","0",89.863,76.506
"Yannick Noah","2001","1",77.270,75.659
"Yannick Noah","2001","2",80.836,78.195
"Yannick Noah","2001","3",103.732,75.148
"Yannick Noah","2001","4",110.631,70.595
"Yannick Noah","2001","5",96.112,64.206
"Yannick Noah","2001","6",105.156,61.144
"Yannick Noah","2001","7",100.493,58.704
"Yannick Noah","2001","8",91.587,53.892
"Yannick Noah","2001","9",89.977,44.724
"Yannick Noah","2001","10",101.287,39.592
"Yannick Noah","2001","11",105.810,14.104
"Yannick Noah","2001","12",100.419,0.000
"Yannick Noah","2001","13",95.341,0.000
"Yannick Noah","2001","14",105.490,0.000
