artist,year,period,album_ir,song_ir
"Abba","2000","0",591.037,45.189
"Abba","2000","1",633.164,65.095
"Abba","2000","2",620.185,26.527
"Abba","2000","3",575.452,1.533
"Abba","2000","4",569.580,0.000
"Abba","2000","5",593.440,0.000
"Abba","2000","6",574.006,0.000
"Abba","2000","7",477.173,0.000
"Abba","2000","8",421.360,0.000
"Abba","2000","9",390.518,0.000
"Abba","2000","10",390.128,0.000
"Abba","2000","11",358.123,0.000
"Abba","2000","12",330.181,0.000
"Abba","2000","13",303.267,0.000
"Abba","2000","14",308.624,0.000
"Abba","2000","15",320.362,0.000
"Abba","2000","16",343.937,0.000
"Abba","2000","17",315.498,0.000
"Abba","2000","18",303.794,0.000
"Abba","2000","19",239.980,0.000
"Abba","2000","20",296.081,0.000
"Abba","2000","21",280.196,0.000
"Abba","2000","22",195.636,0.000
"Abba","2000","23",178.058,0.000
"Abba","2000","24",189.151,0.000
"Abba","2000","25",175.840,0.000
"Abba","2000","26",178.349,0.000
"Abba","2000","27",188.746,0.000
"Abba","2000","28",183.499,0.000
"Abba","2000","29",168.811,0.000
"Abba","2000","30",167.715,0.000
"Abba","2000","31",158.470,0.000
"Abba","2000","32",143.234,0.000
"Abba","2000","33",143.303,0.000
"Abba","2000","34",157.017,0.000
"Abba","2000","35",152.358,0.000
"Abba","2000","36",152.846,0.000
"Abba","2000","37",167.317,0.000
"Abba","2000","38",161.410,0.000
"Abba","2000","39",295.110,0.000
"Abba","2001","0",235.535,0.000
"Abba","2001","1",236.214,0.000
"Abba","2001","2",243.310,0.000
"Abba","2001","3",198.430,0.000
"Abba","2001","4",202.557,0.000
"Abba","2001","5",136.808,0.000
"Abba","2001","6",108.323,0.000
"Abba","2001","7",101.740,0.000
"Abba","2001","8",100.773,0.000
"Abba","2001","9",116.972,0.000
"Abba","2001","10",100.473,0.000
"Abba","2001","11",99.501,0.000
"Abba","2001","12",94.807,0.000
"Abba","2001","13",116.976,0.000
"Abba","2001","14",110.182,0.000
