artist,year,period,album_ir,song_ir
"Joe Thomas","2000","0",0.000,250.802
"Joe Thomas","2000","1",0.000,284.787
"Joe Thomas","2000","2",0.000,353.355
"Joe Thomas","2000","3",0.000,415.984
"Joe Thomas","2000","4",0.000,461.805
"Joe Thomas","2000","5",0.000,481.068
"Joe Thomas","2000","6",0.000,493.880
"Joe Thomas","2000","7",0.000,500.538
"Joe Thomas","2000","8",0.000,509.236
"Joe Thomas","2000","9",0.000,529.386
"Joe Thomas","2000","10",0.000,568.932
"Joe Thomas","2000","11",0.000,605.961
"Joe Thomas","2000","12",179.753,629.462
"Joe Thomas","2000","13",717.670,680.279
"Joe Thomas","2000","14",2355.175,671.935
"Joe Thomas","2000","15",2122.675,678.295
"Joe Thomas","2000","16",1877.292,697.659
"Joe Thomas","2000","17",1544.620,704.486
"Joe Thomas","2000","18",1414.429,701.174
"Joe Thomas","2000","19",1422.384,809.763
"Joe Thomas","2000","20",1294.152,906.090
"Joe Thomas","2000","21",1322.984,948.376
"Joe Thomas","2000","22",1258.934,889.757
"Joe Thomas","2000","23",1197.792,926.623
"Joe Thomas","2000","24",1218.189,1115.161
"Joe Thomas","2000","25",1244.021,1116.762
"Joe Thomas","2000","26",1190.671,1180.835
"Joe Thomas","2000","27",1140.866,1114.456
"Joe Thomas","2000","28",1059.358,1091.900
"Joe Thomas","2000","29",939.107,1103.650
"Joe Thomas","2000","30",842.341,957.267
"Joe Thomas","2000","31",766.353,899.002
"Joe Thomas","2000","32",657.524,792.396
"Joe Thomas","2000","33",591.645,561.190
"Joe Thomas","2000","34",513.376,256.890
"Joe Thomas","2000","35",449.734,241.053
"Joe Thomas","2000","36",390.876,182.152
"Joe Thomas","2000","37",284.451,0.000
"Joe Thomas","2000","38",246.253,0.000
"Joe Thomas","2000","39",242.450,0.000
"Joe Thomas","2001","0",219.482,126.590
"Joe Thomas","2001","1",271.850,290.263
"Joe Thomas","2001","2",328.394,467.788
"Joe Thomas","2001","3",342.198,643.889
"Joe Thomas","2001","4",397.275,787.553
"Joe Thomas","2001","5",461.857,1067.907
"Joe Thomas","2001","6",579.397,1235.891
"Joe Thomas","2001","7",568.959,1227.708
"Joe Thomas","2001","8",487.883,1218.872
"Joe Thomas","2001","9",481.211,1007.216
"Joe Thomas","2001","10",459.004,860.038
"Joe Thomas","2001","11",433.437,808.215
"Joe Thomas","2001","12",432.728,891.259
"Joe Thomas","2001","13",507.034,951.666
"Joe Thomas","2001","14",474.248,866.981
"Joe Thomas","2001","15",379.346,780.618
"Joe Thomas","2001","16",299.626,683.367
"Joe Thomas","2001","17",265.816,614.922
"Joe Thomas","2001","18",262.076,565.064
"Joe Thomas","2001","19",153.966,456.986
"Joe Thomas","2001","20",0.000,212.883
"Joe Thomas","2001","21",0.000,0.000
"Joe Thomas","2001","22",0.000,0.000
"Joe Thomas","2001","23",0.000,0.000
"Joe Thomas","2001","24",0.000,0.000
"Joe Thomas","2001","25",0.000,0.000
"Joe Thomas","2001","26",0.000,0.000
"Joe Thomas","2001","27",0.000,0.000
"Joe Thomas","2001","28",0.000,0.000
"Joe Thomas","2001","29",0.000,0.000
"Joe Thomas","2001","30",0.000,0.000
"Joe Thomas","2001","31",0.000,0.000
"Joe Thomas","2001","32",0.000,0.000
"Joe Thomas","2001","33",0.000,0.000
"Joe Thomas","2001","34",0.000,0.000
"Joe Thomas","2001","35",0.000,0.000
"Joe Thomas","2001","36",0.000,0.000
"Joe Thomas","2001","37",0.000,0.000
"Joe Thomas","2001","38",112.520,0.000
"Joe Thomas","2001","39",347.395,294.670
"Joe Thomas","2002","0",786.922,280.749
"Joe Thomas","2002","1",684.728,280.749
"Joe Thomas","2002","2",747.842,279.572
"Joe Thomas","2002","3",734.598,269.853
"Joe Thomas","2002","4",757.184,302.639
"Joe Thomas","2002","5",783.752,321.689
"Joe Thomas","2002","6",709.041,217.837
"Joe Thomas","2002","7",626.279,210.302
"Joe Thomas","2002","8",533.217,23.367
"Joe Thomas","2002","9",489.500,0.000
"Joe Thomas","2002","10",429.917,0.000
"Joe Thomas","2002","11",328.751,0.000
"Joe Thomas","2002","12",381.974,0.000
"Joe Thomas","2002","13",350.817,0.000
"Joe Thomas","2002","14",329.758,173.621
"Joe Thomas","2002","15",318.719,266.710
"Joe Thomas","2002","16",280.672,293.102
"Joe Thomas","2002","17",255.027,285.399
"Joe Thomas","2002","18",258.708,257.211
"Joe Thomas","2002","19",126.653,245.823
"Joe Thomas","2002","20",0.000,250.054
"Joe Thomas","2002","21",0.000,251.062
"Joe Thomas","2002","22",0.000,235.541
"Joe Thomas","2002","23",0.000,237.901
"Joe Thomas","2002","24",0.000,228.890
"Joe Thomas","2002","25",0.000,222.694
"Joe Thomas","2002","26",0.000,122.040
"Joe Thomas","2002","27",0.000,42.206
"Joe Thomas","2002","28",0.000,60.344
"Joe Thomas","2002","29",0.000,0.000
"Joe Thomas","2002","30",0.000,0.000
"Joe Thomas","2002","31",0.000,0.000
"Joe Thomas","2002","32",0.000,0.000
"Joe Thomas","2002","33",0.000,0.000
"Joe Thomas","2002","34",0.000,0.000
"Joe Thomas","2002","35",0.000,0.000
"Joe Thomas","2002","36",0.000,0.000
"Joe Thomas","2002","37",0.000,0.000
"Joe Thomas","2002","38",0.000,0.000
"Joe Thomas","2002","39",0.000,0.000
"Joe Thomas","2003","0",0.000,0.000
"Joe Thomas","2003","1",0.000,0.000
"Joe Thomas","2003","2",0.000,0.000
"Joe Thomas","2003","3",0.000,0.000
"Joe Thomas","2003","4",0.000,0.000
"Joe Thomas","2003","5",0.000,0.000
"Joe Thomas","2003","6",0.000,0.000
"Joe Thomas","2003","7",0.000,0.000
"Joe Thomas","2003","8",0.000,0.000
"Joe Thomas","2003","9",0.000,0.000
"Joe Thomas","2003","10",0.000,0.000
"Joe Thomas","2003","11",0.000,0.000
"Joe Thomas","2003","12",0.000,0.000
"Joe Thomas","2003","13",0.000,0.000
"Joe Thomas","2003","14",0.000,0.000
"Joe Thomas","2003","15",0.000,0.000
"Joe Thomas","2003","16",0.000,0.000
"Joe Thomas","2003","17",0.000,0.000
"Joe Thomas","2003","18",0.000,0.000
"Joe Thomas","2003","19",0.000,0.000
"Joe Thomas","2003","20",0.000,0.000
"Joe Thomas","2003","21",0.000,0.000
"Joe Thomas","2003","22",0.000,0.000
"Joe Thomas","2003","23",0.000,0.000
"Joe Thomas","2003","24",0.000,0.000
"Joe Thomas","2003","25",0.000,0.000
"Joe Thomas","2003","26",0.000,0.000
"Joe Thomas","2003","27",0.000,0.000
"Joe Thomas","2003","28",0.000,0.000
"Joe Thomas","2003","29",0.000,0.000
"Joe Thomas","2003","30",0.000,0.000
"Joe Thomas","2003","31",0.000,0.000
"Joe Thomas","2003","32",0.000,0.000
"Joe Thomas","2003","33",0.000,0.000
"Joe Thomas","2003","34",0.000,0.000
"Joe Thomas","2003","35",0.000,80.082
"Joe Thomas","2003","36",0.000,260.611
"Joe Thomas","2003","37",0.000,295.031
"Joe Thomas","2003","38",44.153,318.383
"Joe Thomas","2003","39",58.500,310.124
"Joe Thomas","2004","0",745.663,310.004
"Joe Thomas","2004","1",613.016,301.663
"Joe Thomas","2004","2",696.699,305.894
"Joe Thomas","2004","3",626.016,309.029
"Joe Thomas","2004","4",574.376,299.793
"Joe Thomas","2004","5",550.793,270.142
"Joe Thomas","2004","6",451.843,254.764
"Joe Thomas","2004","7",445.887,325.930
"Joe Thomas","2004","8",425.946,471.981
"Joe Thomas","2004","9",420.651,463.201
"Joe Thomas","2004","10",386.455,450.873
"Joe Thomas","2004","11",340.843,265.261
"Joe Thomas","2004","12",213.724,426.253
"Joe Thomas","2004","13",316.726,433.948
"Joe Thomas","2004","14",385.955,429.952
"Joe Thomas","2004","15",269.541,380.821
"Joe Thomas","2004","16",74.571,358.279
"Joe Thomas","2004","17",19.353,275.719
"Joe Thomas","2004","18",43.468,183.606
"Joe Thomas","2004","19",0.000,11.633
"Joe Thomas","2004","20",0.000,0.000
"Joe Thomas","2004","21",0.000,5.285
"Joe Thomas","2004","22",0.000,23.240
"Joe Thomas","2004","23",0.000,20.715
"Joe Thomas","2004","24",0.000,20.096
"Joe Thomas","2004","25",0.000,20.357
"Joe Thomas","2004","26",0.000,7.660
"Joe Thomas","2004","27",0.000,15.057
"Joe Thomas","2004","28",0.000,0.000
"Joe Thomas","2004","29",0.000,0.000
"Joe Thomas","2004","30",0.000,0.000
"Joe Thomas","2004","31",0.000,0.000
"Joe Thomas","2004","32",0.000,0.000
"Joe Thomas","2004","33",0.000,0.000
"Joe Thomas","2004","34",0.000,0.000
"Joe Thomas","2004","35",0.000,0.000
"Joe Thomas","2004","36",0.000,0.000
"Joe Thomas","2004","37",0.000,0.000
"Joe Thomas","2004","38",0.000,0.000
"Joe Thomas","2004","39",0.000,0.000
"Joe Thomas","2005","0",0.000,0.000
"Joe Thomas","2005","1",0.000,0.000
"Joe Thomas","2005","2",0.000,0.000
"Joe Thomas","2005","3",0.000,0.000
"Joe Thomas","2005","4",0.000,0.000
"Joe Thomas","2005","5",0.000,0.000
"Joe Thomas","2005","6",0.000,0.000
"Joe Thomas","2005","7",0.000,0.000
"Joe Thomas","2005","8",0.000,0.000
"Joe Thomas","2005","9",0.000,0.000
"Joe Thomas","2005","10",0.000,0.000
"Joe Thomas","2005","11",0.000,0.000
"Joe Thomas","2005","12",0.000,0.000
"Joe Thomas","2005","13",0.000,0.000
"Joe Thomas","2005","14",0.000,0.000
"Joe Thomas","2005","15",0.000,0.000
"Joe Thomas","2005","16",0.000,0.000
"Joe Thomas","2005","17",0.000,0.000
"Joe Thomas","2005","18",0.000,0.000
"Joe Thomas","2005","19",0.000,0.000
"Joe Thomas","2005","20",0.000,0.000
"Joe Thomas","2005","21",0.000,0.000
"Joe Thomas","2005","22",0.000,0.000
"Joe Thomas","2005","23",0.000,0.000
"Joe Thomas","2005","24",0.000,0.000
"Joe Thomas","2005","25",0.000,0.000
"Joe Thomas","2005","26",0.000,0.000
"Joe Thomas","2005","27",0.000,0.000
"Joe Thomas","2005","28",0.000,0.000
"Joe Thomas","2005","29",0.000,0.000
"Joe Thomas","2005","30",0.000,0.000
"Joe Thomas","2005","31",0.000,0.000
"Joe Thomas","2005","32",0.000,0.000
"Joe Thomas","2005","33",0.000,0.000
"Joe Thomas","2005","34",0.000,0.000
"Joe Thomas","2005","35",0.000,0.000
"Joe Thomas","2005","36",0.000,0.000
"Joe Thomas","2005","37",0.000,0.000
"Joe Thomas","2005","38",0.000,0.000
"Joe Thomas","2005","39",0.000,0.000
"Joe Thomas","2006","0",0.000,0.000
"Joe Thomas","2006","1",0.000,0.000
"Joe Thomas","2006","2",0.000,0.000
"Joe Thomas","2006","3",0.000,0.000
"Joe Thomas","2006","4",0.000,0.000
"Joe Thomas","2006","5",0.000,0.000
"Joe Thomas","2006","6",0.000,0.000
"Joe Thomas","2006","7",0.000,0.000
"Joe Thomas","2006","8",0.000,0.000
"Joe Thomas","2006","9",0.000,0.000
"Joe Thomas","2006","10",0.000,0.000
"Joe Thomas","2006","11",0.000,0.000
"Joe Thomas","2006","12",0.000,0.000
"Joe Thomas","2006","13",0.000,0.000
"Joe Thomas","2006","14",0.000,0.000
"Joe Thomas","2006","15",0.000,0.000
"Joe Thomas","2006","16",0.000,0.000
"Joe Thomas","2006","17",0.000,0.000
"Joe Thomas","2006","18",0.000,0.000
"Joe Thomas","2006","19",0.000,0.000
"Joe Thomas","2006","20",0.000,0.000
