artist,year,period,album_ir,song_ir
"Tracy Chapman","2000","0",234.147,0.000
"Tracy Chapman","2000","1",229.060,0.000
"Tracy Chapman","2000","2",182.752,0.000
"Tracy Chapman","2000","3",121.290,0.000
"Tracy Chapman","2000","4",113.577,0.000
"Tracy Chapman","2000","5",228.582,0.000
"Tracy Chapman","2000","6",553.520,0.000
"Tracy Chapman","2000","7",1460.241,0.000
"Tracy Chapman","2000","8",1342.575,0.000
"Tracy Chapman","2000","9",1202.058,0.000
"Tracy Chapman","2000","10",1106.090,0.000
"Tracy Chapman","2000","11",1007.767,0.000
"Tracy Chapman","2000","12",981.122,0.000
"Tracy Chapman","2000","13",953.807,0.000
"Tracy Chapman","2000","14",987.604,0.000
"Tracy Chapman","2000","15",884.279,0.000
"Tracy Chapman","2000","16",817.273,3.584
"Tracy Chapman","2000","17",858.541,32.064
"Tracy Chapman","2000","18",721.239,29.784
"Tracy Chapman","2000","19",622.536,31.285
"Tracy Chapman","2000","20",568.384,19.007
"Tracy Chapman","2000","21",492.130,0.000
"Tracy Chapman","2000","22",434.744,0.000
"Tracy Chapman","2000","23",562.975,0.000
"Tracy Chapman","2000","24",557.965,0.000
"Tracy Chapman","2000","25",418.502,18.843
"Tracy Chapman","2000","26",328.445,2.826
"Tracy Chapman","2000","27",308.864,0.000
"Tracy Chapman","2000","28",307.169,0.000
"Tracy Chapman","2000","29",227.968,0.000
"Tracy Chapman","2000","30",212.656,0.000
"Tracy Chapman","2000","31",202.612,0.000
"Tracy Chapman","2000","32",185.206,0.000
"Tracy Chapman","2000","33",10.963,0.000
"Tracy Chapman","2000","34",0.000,0.000
"Tracy Chapman","2000","35",0.000,0.000
"Tracy Chapman","2000","36",0.000,0.000
"Tracy Chapman","2000","37",0.000,0.000
"Tracy Chapman","2000","38",0.000,0.000
"Tracy Chapman","2000","39",12.015,0.000
"Tracy Chapman","2001","0",152.879,0.000
"Tracy Chapman","2001","1",215.181,0.000
"Tracy Chapman","2001","2",217.128,0.000
"Tracy Chapman","2001","3",214.947,0.000
"Tracy Chapman","2001","4",211.915,0.000
"Tracy Chapman","2001","5",146.894,0.000
"Tracy Chapman","2001","6",116.234,0.000
"Tracy Chapman","2001","7",109.980,0.000
"Tracy Chapman","2001","8",103.478,0.000
