artist,year,period,album_ir,song_ir
"David Bowie","2000","0",0.000,82.960
"David Bowie","2000","1",0.000,86.967
"David Bowie","2000","2",0.000,80.492
"David Bowie","2000","3",0.000,105.074
"David Bowie","2000","4",0.000,76.472
"David Bowie","2000","5",0.000,60.721
"David Bowie","2000","6",0.000,23.895
"David Bowie","2000","7",0.000,0.000
"David Bowie","2000","8",0.000,0.000
"David Bowie","2000","9",0.000,0.000
"David Bowie","2000","10",0.000,0.000
"David Bowie","2000","11",0.000,0.000
"David Bowie","2000","12",0.000,0.000
"David Bowie","2000","13",0.000,0.000
"David Bowie","2000","14",0.000,0.000
"David Bowie","2000","15",0.000,0.000
"David Bowie","2000","16",0.000,0.000
"David Bowie","2000","17",0.000,0.000
"David Bowie","2000","18",0.000,0.000
"David Bowie","2000","19",0.000,0.000
"David Bowie","2000","20",0.000,0.000
"David Bowie","2000","21",0.000,0.000
"David Bowie","2000","22",0.000,62.579
"David Bowie","2000","23",0.000,65.039
"David Bowie","2000","24",0.000,0.000
"David Bowie","2000","25",0.000,0.000
"David Bowie","2000","26",0.000,5.453
"David Bowie","2000","27",0.000,0.000
"David Bowie","2000","28",0.000,0.000
"David Bowie","2000","29",13.424,0.000
"David Bowie","2000","30",415.301,0.000
"David Bowie","2000","31",448.594,0.000
"David Bowie","2000","32",252.801,0.000
"David Bowie","2000","33",114.217,0.000
"David Bowie","2000","34",16.787,0.000
"David Bowie","2000","35",15.327,0.000
"David Bowie","2000","36",0.000,0.000
"David Bowie","2000","37",0.000,0.000
"David Bowie","2000","38",0.000,0.000
"David Bowie","2000","39",0.000,0.000
"David Bowie","2001","0",0.000,0.000
"David Bowie","2001","1",0.000,0.000
"David Bowie","2001","2",0.000,0.000
"David Bowie","2001","3",0.000,0.000
"David Bowie","2001","4",0.000,0.000
"David Bowie","2001","5",0.000,0.000
"David Bowie","2001","6",0.000,0.000
"David Bowie","2001","7",0.000,0.000
"David Bowie","2001","8",0.000,0.000
"David Bowie","2001","9",0.000,0.000
"David Bowie","2001","10",0.000,0.000
"David Bowie","2001","11",0.000,0.000
"David Bowie","2001","12",0.000,0.000
"David Bowie","2001","13",0.000,0.000
"David Bowie","2001","14",0.000,0.000
"David Bowie","2001","15",0.000,0.000
"David Bowie","2001","16",0.000,0.000
"David Bowie","2001","17",0.000,0.000
"David Bowie","2001","18",0.000,0.000
"David Bowie","2001","19",0.000,0.000
"David Bowie","2001","20",0.000,0.000
"David Bowie","2001","21",0.000,0.000
"David Bowie","2001","22",0.000,0.000
"David Bowie","2001","23",0.000,0.000
"David Bowie","2001","24",0.000,0.000
"David Bowie","2001","25",0.000,0.000
"David Bowie","2001","26",0.000,0.000
"David Bowie","2001","27",0.000,0.000
"David Bowie","2001","28",0.000,0.000
"David Bowie","2001","29",0.000,0.000
"David Bowie","2001","30",0.000,0.000
"David Bowie","2001","31",0.000,0.000
"David Bowie","2001","32",0.000,0.000
"David Bowie","2001","33",0.000,0.000
"David Bowie","2001","34",0.000,0.000
"David Bowie","2001","35",0.000,0.000
"David Bowie","2001","36",0.000,0.000
"David Bowie","2001","37",0.000,0.000
"David Bowie","2001","38",0.000,0.000
"David Bowie","2001","39",31.026,0.000
"David Bowie","2002","0",158.338,0.000
"David Bowie","2002","1",129.131,0.000
"David Bowie","2002","2",124.036,0.000
"David Bowie","2002","3",128.691,0.000
"David Bowie","2002","4",121.243,0.000
"David Bowie","2002","5",27.712,0.000
"David Bowie","2002","6",0.000,0.000
"David Bowie","2002","7",0.000,0.000
"David Bowie","2002","8",0.000,0.000
"David Bowie","2002","9",112.452,0.000
"David Bowie","2002","10",111.272,0.000
"David Bowie","2002","11",135.827,0.000
"David Bowie","2002","12",103.416,0.000
"David Bowie","2002","13",0.000,0.000
"David Bowie","2002","14",0.000,0.000
"David Bowie","2002","15",0.000,0.000
"David Bowie","2002","16",0.000,0.000
"David Bowie","2002","17",7.210,18.992
"David Bowie","2002","18",585.380,8.560
"David Bowie","2002","19",1116.417,46.606
"David Bowie","2002","20",1723.577,0.000
"David Bowie","2002","21",1568.284,0.000
"David Bowie","2002","22",1296.477,0.000
"David Bowie","2002","23",1008.688,0.000
"David Bowie","2002","24",757.089,0.000
"David Bowie","2002","25",786.920,0.000
"David Bowie","2002","26",638.737,0.000
"David Bowie","2002","27",430.835,0.000
"David Bowie","2002","28",393.912,0.000
"David Bowie","2002","29",380.486,109.548
"David Bowie","2002","30",388.076,73.526
"David Bowie","2002","31",324.287,18.882
"David Bowie","2002","32",273.353,18.006
"David Bowie","2002","33",177.915,13.505
