artist,year,period,album_ir,song_ir
"Tracy Lawrence","2000","0",0.000,0.000
"Tracy Lawrence","2000","1",0.000,0.000
"Tracy Lawrence","2000","2",0.000,0.000
"Tracy Lawrence","2000","3",0.000,250.591
"Tracy Lawrence","2000","4",0.000,310.390
"Tracy Lawrence","2000","5",344.085,334.744
"Tracy Lawrence","2000","6",422.486,373.747
"Tracy Lawrence","2000","7",296.734,383.498
"Tracy Lawrence","2000","8",227.503,383.498
"Tracy Lawrence","2000","9",207.736,397.265
"Tracy Lawrence","2000","10",0.000,412.867
"Tracy Lawrence","2000","11",0.000,420.586
"Tracy Lawrence","2000","12",0.000,390.325
"Tracy Lawrence","2000","13",0.000,316.034
"Tracy Lawrence","2000","14",0.000,264.570
"Tracy Lawrence","2000","15",0.000,247.507
"Tracy Lawrence","2000","16",0.000,237.411
"Tracy Lawrence","2000","17",0.000,235.558
"Tracy Lawrence","2000","18",0.000,104.087
"Tracy Lawrence","2000","19",0.000,0.000
"Tracy Lawrence","2000","20",0.000,0.000
"Tracy Lawrence","2000","21",0.000,0.000
"Tracy Lawrence","2000","22",0.000,0.000
"Tracy Lawrence","2000","23",0.000,0.000
"Tracy Lawrence","2000","24",0.000,0.000
"Tracy Lawrence","2000","25",0.000,0.000
"Tracy Lawrence","2000","26",0.000,0.000
"Tracy Lawrence","2000","27",0.000,0.000
"Tracy Lawrence","2000","28",0.000,0.000
"Tracy Lawrence","2000","29",0.000,0.000
"Tracy Lawrence","2000","30",0.000,0.000
"Tracy Lawrence","2000","31",0.000,0.000
"Tracy Lawrence","2000","32",0.000,0.000
"Tracy Lawrence","2000","33",0.000,0.000
"Tracy Lawrence","2000","34",0.000,0.000
"Tracy Lawrence","2000","35",0.000,0.000
"Tracy Lawrence","2000","36",0.000,0.000
"Tracy Lawrence","2000","37",0.000,0.000
"Tracy Lawrence","2000","38",0.000,0.000
"Tracy Lawrence","2000","39",0.000,0.000
"Tracy Lawrence","2001","0",0.000,0.000
"Tracy Lawrence","2001","1",0.000,0.000
"Tracy Lawrence","2001","2",0.000,0.000
"Tracy Lawrence","2001","3",0.000,0.000
"Tracy Lawrence","2001","4",0.000,0.000
"Tracy Lawrence","2001","5",0.000,0.000
"Tracy Lawrence","2001","6",0.000,0.000
"Tracy Lawrence","2001","7",0.000,0.000
"Tracy Lawrence","2001","8",0.000,0.000
"Tracy Lawrence","2001","9",0.000,0.000
"Tracy Lawrence","2001","10",0.000,0.000
"Tracy Lawrence","2001","11",0.000,0.000
"Tracy Lawrence","2001","12",0.000,0.000
"Tracy Lawrence","2001","13",0.000,0.000
"Tracy Lawrence","2001","14",0.000,0.000
"Tracy Lawrence","2001","15",0.000,0.000
"Tracy Lawrence","2001","16",0.000,0.000
"Tracy Lawrence","2001","17",0.000,0.000
"Tracy Lawrence","2001","18",0.000,0.000
"Tracy Lawrence","2001","19",0.000,0.000
"Tracy Lawrence","2001","20",0.000,0.000
"Tracy Lawrence","2001","21",0.000,0.000
"Tracy Lawrence","2001","22",0.000,0.000
"Tracy Lawrence","2001","23",0.000,0.000
"Tracy Lawrence","2001","24",0.000,0.000
"Tracy Lawrence","2001","25",0.000,0.000
"Tracy Lawrence","2001","26",0.000,0.000
"Tracy Lawrence","2001","27",0.000,0.000
"Tracy Lawrence","2001","28",0.000,0.000
"Tracy Lawrence","2001","29",0.000,0.000
"Tracy Lawrence","2001","30",0.000,0.000
"Tracy Lawrence","2001","31",0.000,0.000
"Tracy Lawrence","2001","32",0.000,0.000
"Tracy Lawrence","2001","33",0.000,0.000
"Tracy Lawrence","2001","34",218.589,0.000
"Tracy Lawrence","2001","35",36.432,0.000
"Tracy Lawrence","2001","36",0.000,0.000
"Tracy Lawrence","2001","37",0.000,0.000
"Tracy Lawrence","2001","38",0.000,0.000
"Tracy Lawrence","2001","39",0.000,0.000
"Tracy Lawrence","2002","0",0.000,0.000
"Tracy Lawrence","2002","1",0.000,0.000
"Tracy Lawrence","2002","2",0.000,0.000
"Tracy Lawrence","2002","3",0.000,0.000
"Tracy Lawrence","2002","4",0.000,0.000
"Tracy Lawrence","2002","5",0.000,0.000
"Tracy Lawrence","2002","6",0.000,0.000
"Tracy Lawrence","2002","7",0.000,0.000
"Tracy Lawrence","2002","8",0.000,0.000
"Tracy Lawrence","2002","9",0.000,0.000
"Tracy Lawrence","2002","10",0.000,0.000
"Tracy Lawrence","2002","11",0.000,0.000
"Tracy Lawrence","2002","12",0.000,0.000
"Tracy Lawrence","2002","13",0.000,0.000
"Tracy Lawrence","2002","14",0.000,0.000
"Tracy Lawrence","2002","15",0.000,0.000
"Tracy Lawrence","2002","16",0.000,0.000
"Tracy Lawrence","2002","17",0.000,0.000
"Tracy Lawrence","2002","18",0.000,0.000
"Tracy Lawrence","2002","19",0.000,0.000
"Tracy Lawrence","2002","20",0.000,0.000
"Tracy Lawrence","2002","21",0.000,0.000
"Tracy Lawrence","2002","22",0.000,0.000
"Tracy Lawrence","2002","23",0.000,0.000
"Tracy Lawrence","2002","24",0.000,0.000
"Tracy Lawrence","2002","25",0.000,0.000
"Tracy Lawrence","2002","26",0.000,0.000
"Tracy Lawrence","2002","27",0.000,0.000
"Tracy Lawrence","2002","28",0.000,0.000
"Tracy Lawrence","2002","29",0.000,0.000
"Tracy Lawrence","2002","30",0.000,0.000
"Tracy Lawrence","2002","31",0.000,0.000
"Tracy Lawrence","2002","32",0.000,0.000
"Tracy Lawrence","2002","33",0.000,0.000
"Tracy Lawrence","2002","34",0.000,0.000
"Tracy Lawrence","2002","35",0.000,0.000
"Tracy Lawrence","2002","36",0.000,0.000
"Tracy Lawrence","2002","37",0.000,0.000
"Tracy Lawrence","2002","38",0.000,0.000
"Tracy Lawrence","2002","39",0.000,0.000
"Tracy Lawrence","2003","0",0.000,0.000
"Tracy Lawrence","2003","1",0.000,0.000
"Tracy Lawrence","2003","2",0.000,0.000
"Tracy Lawrence","2003","3",0.000,0.000
"Tracy Lawrence","2003","4",0.000,0.000
"Tracy Lawrence","2003","5",0.000,0.000
"Tracy Lawrence","2003","6",0.000,0.000
"Tracy Lawrence","2003","7",0.000,0.000
"Tracy Lawrence","2003","8",0.000,0.000
"Tracy Lawrence","2003","9",0.000,0.000
"Tracy Lawrence","2003","10",0.000,0.000
"Tracy Lawrence","2003","11",0.000,0.000
"Tracy Lawrence","2003","12",0.000,0.000
"Tracy Lawrence","2003","13",0.000,0.000
"Tracy Lawrence","2003","14",0.000,0.000
"Tracy Lawrence","2003","15",0.000,0.000
"Tracy Lawrence","2003","16",0.000,0.000
"Tracy Lawrence","2003","17",0.000,0.000
"Tracy Lawrence","2003","18",0.000,0.000
"Tracy Lawrence","2003","19",0.000,0.000
"Tracy Lawrence","2003","20",0.000,0.000
"Tracy Lawrence","2003","21",0.000,0.000
"Tracy Lawrence","2003","22",0.000,0.000
"Tracy Lawrence","2003","23",0.000,0.000
"Tracy Lawrence","2003","24",0.000,0.000
"Tracy Lawrence","2003","25",0.000,0.000
"Tracy Lawrence","2003","26",0.000,0.000
"Tracy Lawrence","2003","27",0.000,0.000
"Tracy Lawrence","2003","28",0.000,0.000
"Tracy Lawrence","2003","29",0.000,0.000
"Tracy Lawrence","2003","30",0.000,0.000
"Tracy Lawrence","2003","31",0.000,0.000
"Tracy Lawrence","2003","32",0.000,0.000
"Tracy Lawrence","2003","33",0.000,0.000
"Tracy Lawrence","2003","34",0.000,0.000
"Tracy Lawrence","2003","35",0.000,0.000
"Tracy Lawrence","2003","36",0.000,0.000
"Tracy Lawrence","2003","37",0.000,0.000
"Tracy Lawrence","2003","38",0.000,0.000
"Tracy Lawrence","2003","39",0.000,0.000
"Tracy Lawrence","2004","0",0.000,0.000
"Tracy Lawrence","2004","1",0.000,0.000
"Tracy Lawrence","2004","2",0.000,0.000
"Tracy Lawrence","2004","3",0.000,0.000
"Tracy Lawrence","2004","4",0.000,0.000
"Tracy Lawrence","2004","5",0.000,0.000
"Tracy Lawrence","2004","6",0.000,0.000
"Tracy Lawrence","2004","7",0.000,0.000
"Tracy Lawrence","2004","8",0.000,0.000
"Tracy Lawrence","2004","9",0.000,0.000
"Tracy Lawrence","2004","10",0.000,212.492
"Tracy Lawrence","2004","11",228.741,293.773
"Tracy Lawrence","2004","12",866.892,316.990
"Tracy Lawrence","2004","13",727.994,341.553
"Tracy Lawrence","2004","14",667.740,351.286
"Tracy Lawrence","2004","15",626.021,353.127
"Tracy Lawrence","2004","16",613.827,339.756
"Tracy Lawrence","2004","17",532.102,274.477
"Tracy Lawrence","2004","18",492.939,240.596
"Tracy Lawrence","2004","19",409.140,227.285
"Tracy Lawrence","2004","20",338.555,209.743
"Tracy Lawrence","2004","21",239.423,210.531
"Tracy Lawrence","2004","22",203.458,95.766
"Tracy Lawrence","2004","23",45.409,0.000
"Tracy Lawrence","2004","24",0.000,0.000
"Tracy Lawrence","2004","25",0.000,0.000
"Tracy Lawrence","2004","26",0.000,0.000
"Tracy Lawrence","2004","27",0.000,0.000
"Tracy Lawrence","2004","28",0.000,0.000
"Tracy Lawrence","2004","29",0.000,0.000
"Tracy Lawrence","2004","30",0.000,0.000
"Tracy Lawrence","2004","31",0.000,0.000
"Tracy Lawrence","2004","32",0.000,0.000
"Tracy Lawrence","2004","33",0.000,0.000
"Tracy Lawrence","2004","34",0.000,0.000
"Tracy Lawrence","2004","35",0.000,0.000
"Tracy Lawrence","2004","36",0.000,0.000
"Tracy Lawrence","2004","37",0.000,0.000
