artist,year,period,album_ir,song_ir
"McFly","2000","0",0.000,0.000
"McFly","2000","1",0.000,0.000
"McFly","2000","2",0.000,0.000
"McFly","2000","3",0.000,0.000
"McFly","2000","4",0.000,0.000
"McFly","2000","5",0.000,0.000
"McFly","2000","6",0.000,0.000
"McFly","2000","7",0.000,0.000
"McFly","2000","8",0.000,0.000
"McFly","2000","9",0.000,0.000
"McFly","2000","10",0.000,0.000
"McFly","2000","11",0.000,0.000
"McFly","2000","12",0.000,0.000
"McFly","2000","13",0.000,0.000
"McFly","2000","14",0.000,0.000
"McFly","2000","15",0.000,0.000
"McFly","2000","16",0.000,0.000
"McFly","2000","17",0.000,0.000
"McFly","2000","18",0.000,0.000
"McFly","2000","19",0.000,0.000
"McFly","2000","20",0.000,0.000
"McFly","2000","21",0.000,0.000
"McFly","2000","22",0.000,0.000
"McFly","2000","23",0.000,0.000
"McFly","2000","24",0.000,0.000
"McFly","2000","25",0.000,0.000
"McFly","2000","26",0.000,0.000
"McFly","2000","27",0.000,0.000
"McFly","2000","28",0.000,0.000
"McFly","2000","29",0.000,0.000
"McFly","2000","30",0.000,0.000
"McFly","2000","31",0.000,0.000
"McFly","2000","32",0.000,0.000
"McFly","2000","33",0.000,0.000
"McFly","2000","34",0.000,0.000
"McFly","2000","35",0.000,0.000
"McFly","2000","36",0.000,0.000
"McFly","2000","37",0.000,0.000
"McFly","2000","38",0.000,0.000
"McFly","2000","39",0.000,0.000
"McFly","2001","0",0.000,0.000
"McFly","2001","1",0.000,0.000
"McFly","2001","2",0.000,0.000
"McFly","2001","3",0.000,0.000
"McFly","2001","4",0.000,0.000
"McFly","2001","5",0.000,0.000
"McFly","2001","6",0.000,0.000
"McFly","2001","7",0.000,0.000
"McFly","2001","8",0.000,0.000
"McFly","2001","9",0.000,0.000
"McFly","2001","10",0.000,0.000
"McFly","2001","11",0.000,0.000
"McFly","2001","12",0.000,0.000
"McFly","2001","13",0.000,0.000
"McFly","2001","14",0.000,0.000
"McFly","2001","15",0.000,0.000
"McFly","2001","16",0.000,0.000
"McFly","2001","17",0.000,0.000
"McFly","2001","18",0.000,0.000
"McFly","2001","19",0.000,0.000
"McFly","2001","20",0.000,0.000
"McFly","2001","21",0.000,0.000
"McFly","2001","22",0.000,0.000
"McFly","2001","23",0.000,0.000
"McFly","2001","24",0.000,0.000
"McFly","2001","25",0.000,0.000
"McFly","2001","26",0.000,0.000
"McFly","2001","27",0.000,0.000
"McFly","2001","28",0.000,0.000
"McFly","2001","29",0.000,0.000
"McFly","2001","30",0.000,0.000
"McFly","2001","31",0.000,0.000
"McFly","2001","32",0.000,0.000
"McFly","2001","33",0.000,0.000
"McFly","2001","34",0.000,0.000
"McFly","2001","35",0.000,0.000
"McFly","2001","36",0.000,0.000
"McFly","2001","37",0.000,0.000
"McFly","2001","38",0.000,0.000
"McFly","2001","39",0.000,0.000
"McFly","2002","0",0.000,0.000
"McFly","2002","1",0.000,0.000
"McFly","2002","2",0.000,0.000
"McFly","2002","3",0.000,0.000
"McFly","2002","4",0.000,0.000
"McFly","2002","5",0.000,0.000
"McFly","2002","6",0.000,0.000
"McFly","2002","7",0.000,0.000
"McFly","2002","8",0.000,0.000
"McFly","2002","9",0.000,0.000
"McFly","2002","10",0.000,0.000
"McFly","2002","11",0.000,0.000
"McFly","2002","12",0.000,0.000
"McFly","2002","13",0.000,0.000
"McFly","2002","14",0.000,0.000
"McFly","2002","15",0.000,0.000
"McFly","2002","16",0.000,0.000
"McFly","2002","17",0.000,0.000
"McFly","2002","18",0.000,0.000
"McFly","2002","19",0.000,0.000
"McFly","2002","20",0.000,0.000
"McFly","2002","21",0.000,0.000
"McFly","2002","22",0.000,0.000
"McFly","2002","23",0.000,0.000
"McFly","2002","24",0.000,0.000
"McFly","2002","25",0.000,0.000
"McFly","2002","26",0.000,0.000
"McFly","2002","27",0.000,0.000
"McFly","2002","28",0.000,0.000
"McFly","2002","29",0.000,0.000
"McFly","2002","30",0.000,0.000
"McFly","2002","31",0.000,0.000
"McFly","2002","32",0.000,0.000
"McFly","2002","33",0.000,0.000
"McFly","2002","34",0.000,0.000
"McFly","2002","35",0.000,0.000
"McFly","2002","36",0.000,0.000
"McFly","2002","37",0.000,0.000
"McFly","2002","38",0.000,0.000
"McFly","2002","39",0.000,0.000
"McFly","2003","0",0.000,0.000
"McFly","2003","1",0.000,0.000
"McFly","2003","2",0.000,0.000
"McFly","2003","3",0.000,0.000
"McFly","2003","4",0.000,0.000
"McFly","2003","5",0.000,0.000
"McFly","2003","6",0.000,0.000
"McFly","2003","7",0.000,0.000
"McFly","2003","8",0.000,0.000
"McFly","2003","9",0.000,0.000
"McFly","2003","10",0.000,0.000
"McFly","2003","11",0.000,0.000
"McFly","2003","12",0.000,0.000
"McFly","2003","13",0.000,0.000
"McFly","2003","14",0.000,0.000
"McFly","2003","15",0.000,0.000
"McFly","2003","16",0.000,0.000
"McFly","2003","17",0.000,0.000
"McFly","2003","18",0.000,0.000
"McFly","2003","19",0.000,0.000
"McFly","2003","20",0.000,0.000
"McFly","2003","21",0.000,0.000
"McFly","2003","22",0.000,0.000
"McFly","2003","23",0.000,0.000
"McFly","2003","24",0.000,0.000
"McFly","2003","25",0.000,0.000
"McFly","2003","26",0.000,0.000
"McFly","2003","27",0.000,0.000
"McFly","2003","28",0.000,0.000
"McFly","2003","29",0.000,0.000
"McFly","2003","30",0.000,0.000
"McFly","2003","31",0.000,0.000
"McFly","2003","32",0.000,0.000
"McFly","2003","33",0.000,0.000
"McFly","2003","34",0.000,0.000
"McFly","2003","35",0.000,0.000
"McFly","2003","36",0.000,0.000
"McFly","2003","37",0.000,0.000
"McFly","2003","38",0.000,0.000
"McFly","2003","39",0.000,0.000
"McFly","2004","0",0.000,0.000
"McFly","2004","1",0.000,0.000
"McFly","2004","2",0.000,0.000
"McFly","2004","3",0.000,0.000
"McFly","2004","4",0.000,0.000
"McFly","2004","5",0.000,0.000
"McFly","2004","6",0.000,0.000
"McFly","2004","7",0.000,0.000
"McFly","2004","8",0.000,0.000
"McFly","2004","9",0.000,0.000
"McFly","2004","10",0.000,195.062
"McFly","2004","11",0.000,282.474
"McFly","2004","12",0.000,194.651
"McFly","2004","13",0.000,169.697
"McFly","2004","14",0.000,149.679
"McFly","2004","15",0.000,118.048
"McFly","2004","16",0.000,101.697
"McFly","2004","17",0.000,92.146
"McFly","2004","18",0.000,81.608
"McFly","2004","19",0.000,221.220
"McFly","2004","20",0.000,309.230
"McFly","2004","21",560.369,171.756
"McFly","2004","22",442.188,185.384
"McFly","2004","23",375.562,214.171
"McFly","2004","24",343.690,208.826
"McFly","2004","25",344.653,184.591
"McFly","2004","26",326.381,126.642
"McFly","2004","27",319.149,112.126
"McFly","2004","28",284.559,294.228
"McFly","2004","29",253.443,194.963
"McFly","2004","30",202.268,138.392
"McFly","2004","31",195.770,110.966
"McFly","2004","32",204.864,98.227
"McFly","2004","33",198.212,27.823
"McFly","2004","34",199.239,0.000
"McFly","2004","35",209.623,93.684
"McFly","2004","36",232.324,171.374
"McFly","2004","37",256.366,136.737
"McFly","2004","38",258.123,186.051
"McFly","2004","39",245.782,186.389
"McFly","2005","0",194.777,186.242
"McFly","2005","1",184.935,163.835
"McFly","2005","2",165.631,101.855
"McFly","2005","3",147.393,14.871
"McFly","2005","4",137.074,12.451
"McFly","2005","5",156.810,59.810
"McFly","2005","6",152.869,21.512
"McFly","2005","7",147.451,55.545
"McFly","2005","8",197.739,287.549
"McFly","2005","9",194.809,249.757
"McFly","2005","10",159.270,187.669
"McFly","2005","11",140.568,172.279
"McFly","2005","12",127.914,150.369
"McFly","2005","13",118.678,128.094
"McFly","2005","14",0.000,106.122
"McFly","2005","15",0.000,96.473
"McFly","2005","16",0.000,87.463
"McFly","2005","17",0.000,73.838
"McFly","2005","18",0.000,61.739
"McFly","2005","19",78.040,19.171
"McFly","2005","20",127.354,0.000
"McFly","2005","21",123.825,0.000
"McFly","2005","22",125.123,0.000
"McFly","2005","23",123.790,0.000
"McFly","2005","24",123.425,0.000
"McFly","2005","25",54.855,185.150
"McFly","2005","26",103.150,212.038
"McFly","2005","27",643.447,140.771
"McFly","2005","28",406.065,109.757
"McFly","2005","29",266.650,92.828
"McFly","2005","30",211.023,83.113
"McFly","2005","31",197.122,85.273
"McFly","2005","32",198.710,222.851
"McFly","2005","33",218.905,227.889
"McFly","2005","34",194.606,105.098
"McFly","2005","35",169.066,75.631
"McFly","2005","36",159.140,64.796
"McFly","2005","37",157.819,59.360
"McFly","2005","38",170.949,165.414
"McFly","2005","39",169.123,175.384
"McFly","2006","0",117.687,78.222
"McFly","2006","1",60.105,40.408
"McFly","2006","2",0.000,0.000
"McFly","2006","3",0.000,0.000
"McFly","2006","4",0.000,0.000
"McFly","2006","5",0.000,0.000
"McFly","2006","6",0.000,0.000
"McFly","2006","7",0.000,0.000
"McFly","2006","8",0.000,0.000
"McFly","2006","9",0.000,0.000
"McFly","2006","10",0.000,0.000
"McFly","2006","11",0.000,0.000
"McFly","2006","12",0.000,0.000
"McFly","2006","13",0.000,0.000
"McFly","2006","14",0.000,0.000
"McFly","2006","15",0.000,0.000
"McFly","2006","16",0.000,0.000
"McFly","2006","17",0.000,0.000
"McFly","2006","18",0.000,0.000
"McFly","2006","19",0.000,0.000
"McFly","2006","20",0.000,0.000
"McFly","2006","21",0.000,0.000
"McFly","2006","22",0.000,169.623
"McFly","2006","23",0.000,177.031
"McFly","2006","24",0.000,130.985
"McFly","2006","25",0.000,98.913
"McFly","2006","26",0.000,77.360
"McFly","2006","27",0.000,65.525
"McFly","2006","28",0.000,25.809
"McFly","2006","29",0.000,0.000
"McFly","2006","30",0.000,0.000
"McFly","2006","31",0.000,0.000
"McFly","2006","32",0.000,0.000
"McFly","2006","33",0.000,232.852
"McFly","2006","34",155.768,142.639
"McFly","2006","35",273.907,113.936
"McFly","2006","36",187.488,89.487
"McFly","2006","37",168.673,66.042
"McFly","2006","38",159.408,52.808
"McFly","2006","39",158.278,208.050
"McFly","2007","0",134.358,135.175
"McFly","2007","1",122.120,80.859
"McFly","2007","2",24.301,50.005
"McFly","2007","3",0.000,0.000
"McFly","2007","4",0.000,0.000
"McFly","2007","5",0.000,0.000
"McFly","2007","6",0.000,0.000
"McFly","2007","7",0.000,0.000
"McFly","2007","8",0.000,0.000
"McFly","2007","9",0.000,0.000
"McFly","2007","10",0.000,0.000
"McFly","2007","11",0.000,0.000
"McFly","2007","12",0.000,0.000
"McFly","2007","13",0.000,46.894
"McFly","2007","14",0.000,150.203
"McFly","2007","15",170.478,193.723
"McFly","2007","16",155.761,115.340
"McFly","2007","17",130.459,58.058
"McFly","2007","18",35.792,16.218
"McFly","2007","19",0.000,0.000
"McFly","2007","20",0.000,0.000
"McFly","2007","21",0.000,0.000
"McFly","2007","22",0.000,0.000
"McFly","2007","23",0.000,0.000
"McFly","2007","24",0.000,0.000
"McFly","2007","25",0.000,0.000
"McFly","2007","26",0.000,0.000
"McFly","2007","27",0.000,0.000
"McFly","2007","28",0.000,0.000
"McFly","2007","29",0.000,0.000
"McFly","2007","30",0.000,0.000
"McFly","2007","31",0.000,0.000
"McFly","2007","32",0.000,20.216
"McFly","2007","33",0.000,166.266
"McFly","2007","34",189.672,144.362
"McFly","2007","35",253.491,101.513
"McFly","2007","36",184.560,62.586
"McFly","2007","37",226.609,26.327
"McFly","2007","38",215.987,0.000
"McFly","2007","39",155.367,0.000
"McFly","2008","0",106.000,0.000
"McFly","2008","1",29.924,0.000
"McFly","2008","2",0.000,0.000
"McFly","2008","3",0.000,0.000
"McFly","2008","4",0.000,0.000
"McFly","2008","5",0.000,0.000
"McFly","2008","6",0.000,0.000
"McFly","2008","7",0.000,0.000
"McFly","2008","8",0.000,0.000
"McFly","2008","9",0.000,0.000
"McFly","2008","10",0.000,0.000
"McFly","2008","11",0.000,0.000
"McFly","2008","12",0.000,0.000
"McFly","2008","13",0.000,0.000
"McFly","2008","14",0.000,0.000
"McFly","2008","15",0.000,0.000
"McFly","2008","16",0.000,0.000
"McFly","2008","17",0.000,0.000
"McFly","2008","18",0.000,0.000
"McFly","2008","19",0.000,0.000
"McFly","2008","20",0.000,0.000
"McFly","2008","21",0.000,0.000
"McFly","2008","22",0.000,149.643
"McFly","2008","23",0.000,77.888
"McFly","2008","24",0.000,56.622
"McFly","2008","25",0.000,35.675
"McFly","2008","26",0.000,0.000
"McFly","2008","27",0.000,0.000
"McFly","2008","28",0.000,83.183
"McFly","2008","29",80.785,128.126
"McFly","2008","30",205.313,87.867
"McFly","2008","31",146.330,68.573
"McFly","2008","32",113.455,54.554
"McFly","2008","33",42.531,23.932
"McFly","2008","34",0.000,0.000
"McFly","2008","35",79.298,0.000
"McFly","2008","36",83.029,62.294
"McFly","2008","37",26.191,85.553
"McFly","2008","38",0.000,6.472
"McFly","2008","39",0.000,0.000
"McFly","2009","0",65.923,0.000
"McFly","2009","1",10.987,0.000
"McFly","2009","2",0.000,0.000
"McFly","2009","3",0.000,0.000
"McFly","2009","4",0.000,0.000
"McFly","2009","5",0.000,0.000
"McFly","2009","6",0.000,0.000
"McFly","2009","7",0.000,0.000
"McFly","2009","8",0.000,0.000
"McFly","2009","9",0.000,0.000
"McFly","2009","10",0.000,0.000
"McFly","2009","11",0.000,0.000
"McFly","2009","12",0.000,0.000
"McFly","2009","13",0.000,0.000
"McFly","2009","14",0.000,0.000
"McFly","2009","15",0.000,22.647
"McFly","2009","16",0.000,0.000
"McFly","2009","17",0.000,0.000
"McFly","2009","18",0.000,0.000
"McFly","2009","19",0.000,0.000
"McFly","2009","20",0.000,0.000
"McFly","2009","21",0.000,0.000
"McFly","2009","22",0.000,0.000
"McFly","2009","23",0.000,0.000
"McFly","2009","24",0.000,0.000
"McFly","2009","25",0.000,0.000
"McFly","2009","26",0.000,0.000
"McFly","2009","27",0.000,0.000
"McFly","2009","28",0.000,0.000
"McFly","2009","29",0.000,0.000
"McFly","2009","30",0.000,0.000
"McFly","2009","31",0.000,0.000
"McFly","2009","32",0.000,0.000
"McFly","2009","33",0.000,0.000
"McFly","2009","34",0.000,0.000
"McFly","2009","35",0.000,0.000
"McFly","2009","36",0.000,0.000
"McFly","2009","37",0.000,0.000
"McFly","2009","38",0.000,0.000
"McFly","2009","39",0.000,0.000
"McFly","2010","0",0.000,0.000
"McFly","2010","1",0.000,0.000
"McFly","2010","2",0.000,0.000
"McFly","2010","3",0.000,0.000
"McFly","2010","4",0.000,0.000
"McFly","2010","5",0.000,0.000
"McFly","2010","6",0.000,0.000
"McFly","2010","7",0.000,0.000
"McFly","2010","8",0.000,0.000
"McFly","2010","9",0.000,0.000
"McFly","2010","10",0.000,0.000
"McFly","2010","11",0.000,0.000
"McFly","2010","12",0.000,0.000
"McFly","2010","13",0.000,0.000
"McFly","2010","14",0.000,0.000
"McFly","2010","15",0.000,0.000
"McFly","2010","16",0.000,0.000
"McFly","2010","17",0.000,0.000
"McFly","2010","18",0.000,0.000
"McFly","2010","19",0.000,0.000
"McFly","2010","20",0.000,0.000
"McFly","2010","21",0.000,0.000
"McFly","2010","22",0.000,0.000
"McFly","2010","23",0.000,0.000
"McFly","2010","24",0.000,0.000
"McFly","2010","25",0.000,0.000
"McFly","2010","26",0.000,0.000
"McFly","2010","27",0.000,8.858
"McFly","2010","28",0.000,74.542
"McFly","2010","29",0.000,54.114
"McFly","2010","30",0.000,40.388
"McFly","2010","31",0.000,29.426
"McFly","2010","32",0.000,11.848
"McFly","2010","33",0.000,0.000
"McFly","2010","34",0.000,9.764
"McFly","2010","35",56.538,40.315
"McFly","2010","36",105.496,32.362
"McFly","2010","37",83.011,30.386
"McFly","2010","38",71.990,27.490
"McFly","2010","39",60.507,27.024
"McFly","2011","0",18.711,29.872
"McFly","2011","1",39.522,26.971
"McFly","2011","2",0.000,24.056
"McFly","2011","3",0.000,20.140
"McFly","2011","4",0.000,18.791
"McFly","2011","5",0.000,17.973
"McFly","2011","6",0.000,15.926
"McFly","2011","7",0.000,46.010
