artist,year,period,album_ir,song_ir
"Yeah Yeah Yeahs","2000","0",0.000,0.000
"Yeah Yeah Yeahs","2000","1",0.000,0.000
"Yeah Yeah Yeahs","2000","2",0.000,0.000
"Yeah Yeah Yeahs","2000","3",0.000,0.000
"Yeah Yeah Yeahs","2000","4",0.000,0.000
"Yeah Yeah Yeahs","2000","5",0.000,0.000
"Yeah Yeah Yeahs","2000","6",0.000,0.000
"Yeah Yeah Yeahs","2000","7",0.000,0.000
"Yeah Yeah Yeahs","2000","8",0.000,0.000
"Yeah Yeah Yeahs","2000","9",0.000,0.000
"Yeah Yeah Yeahs","2000","10",0.000,0.000
"Yeah Yeah Yeahs","2000","11",0.000,0.000
"Yeah Yeah Yeahs","2000","12",0.000,0.000
"Yeah Yeah Yeahs","2000","13",0.000,0.000
"Yeah Yeah Yeahs","2000","14",0.000,0.000
"Yeah Yeah Yeahs","2000","15",0.000,0.000
"Yeah Yeah Yeahs","2000","16",0.000,0.000
"Yeah Yeah Yeahs","2000","17",0.000,0.000
"Yeah Yeah Yeahs","2000","18",0.000,0.000
"Yeah Yeah Yeahs","2000","19",0.000,0.000
"Yeah Yeah Yeahs","2000","20",0.000,0.000
"Yeah Yeah Yeahs","2000","21",0.000,0.000
"Yeah Yeah Yeahs","2000","22",0.000,0.000
"Yeah Yeah Yeahs","2000","23",0.000,0.000
"Yeah Yeah Yeahs","2000","24",0.000,0.000
"Yeah Yeah Yeahs","2000","25",0.000,0.000
"Yeah Yeah Yeahs","2000","26",0.000,0.000
"Yeah Yeah Yeahs","2000","27",0.000,0.000
"Yeah Yeah Yeahs","2000","28",0.000,0.000
"Yeah Yeah Yeahs","2000","29",0.000,0.000
"Yeah Yeah Yeahs","2000","30",0.000,0.000
"Yeah Yeah Yeahs","2000","31",0.000,0.000
"Yeah Yeah Yeahs","2000","32",0.000,0.000
"Yeah Yeah Yeahs","2000","33",0.000,0.000
"Yeah Yeah Yeahs","2000","34",0.000,0.000
"Yeah Yeah Yeahs","2000","35",0.000,0.000
"Yeah Yeah Yeahs","2000","36",0.000,0.000
"Yeah Yeah Yeahs","2000","37",0.000,0.000
"Yeah Yeah Yeahs","2000","38",0.000,0.000
"Yeah Yeah Yeahs","2000","39",0.000,0.000
"Yeah Yeah Yeahs","2001","0",0.000,0.000
"Yeah Yeah Yeahs","2001","1",0.000,0.000
"Yeah Yeah Yeahs","2001","2",0.000,0.000
"Yeah Yeah Yeahs","2001","3",0.000,0.000
"Yeah Yeah Yeahs","2001","4",0.000,0.000
"Yeah Yeah Yeahs","2001","5",0.000,0.000
"Yeah Yeah Yeahs","2001","6",0.000,0.000
"Yeah Yeah Yeahs","2001","7",0.000,0.000
"Yeah Yeah Yeahs","2001","8",0.000,0.000
"Yeah Yeah Yeahs","2001","9",0.000,0.000
"Yeah Yeah Yeahs","2001","10",0.000,0.000
"Yeah Yeah Yeahs","2001","11",0.000,0.000
"Yeah Yeah Yeahs","2001","12",0.000,0.000
"Yeah Yeah Yeahs","2001","13",0.000,0.000
"Yeah Yeah Yeahs","2001","14",0.000,0.000
"Yeah Yeah Yeahs","2001","15",0.000,0.000
"Yeah Yeah Yeahs","2001","16",0.000,0.000
"Yeah Yeah Yeahs","2001","17",0.000,0.000
"Yeah Yeah Yeahs","2001","18",0.000,0.000
"Yeah Yeah Yeahs","2001","19",0.000,0.000
"Yeah Yeah Yeahs","2001","20",0.000,0.000
"Yeah Yeah Yeahs","2001","21",0.000,0.000
"Yeah Yeah Yeahs","2001","22",0.000,0.000
"Yeah Yeah Yeahs","2001","23",0.000,0.000
"Yeah Yeah Yeahs","2001","24",0.000,0.000
"Yeah Yeah Yeahs","2001","25",0.000,0.000
"Yeah Yeah Yeahs","2001","26",0.000,0.000
"Yeah Yeah Yeahs","2001","27",0.000,0.000
"Yeah Yeah Yeahs","2001","28",0.000,0.000
"Yeah Yeah Yeahs","2001","29",0.000,0.000
"Yeah Yeah Yeahs","2001","30",0.000,0.000
"Yeah Yeah Yeahs","2001","31",0.000,0.000
"Yeah Yeah Yeahs","2001","32",0.000,0.000
"Yeah Yeah Yeahs","2001","33",0.000,0.000
"Yeah Yeah Yeahs","2001","34",0.000,0.000
"Yeah Yeah Yeahs","2001","35",0.000,0.000
"Yeah Yeah Yeahs","2001","36",0.000,0.000
"Yeah Yeah Yeahs","2001","37",0.000,0.000
"Yeah Yeah Yeahs","2001","38",0.000,0.000
"Yeah Yeah Yeahs","2001","39",0.000,0.000
"Yeah Yeah Yeahs","2002","0",0.000,0.000
"Yeah Yeah Yeahs","2002","1",0.000,0.000
"Yeah Yeah Yeahs","2002","2",0.000,0.000
"Yeah Yeah Yeahs","2002","3",0.000,0.000
"Yeah Yeah Yeahs","2002","4",0.000,0.000
"Yeah Yeah Yeahs","2002","5",0.000,0.000
"Yeah Yeah Yeahs","2002","6",0.000,0.000
"Yeah Yeah Yeahs","2002","7",0.000,0.000
"Yeah Yeah Yeahs","2002","8",0.000,0.000
"Yeah Yeah Yeahs","2002","9",0.000,0.000
"Yeah Yeah Yeahs","2002","10",0.000,0.000
"Yeah Yeah Yeahs","2002","11",0.000,0.000
"Yeah Yeah Yeahs","2002","12",0.000,0.000
"Yeah Yeah Yeahs","2002","13",0.000,0.000
"Yeah Yeah Yeahs","2002","14",0.000,0.000
"Yeah Yeah Yeahs","2002","15",0.000,0.000
"Yeah Yeah Yeahs","2002","16",0.000,0.000
"Yeah Yeah Yeahs","2002","17",0.000,0.000
"Yeah Yeah Yeahs","2002","18",0.000,0.000
"Yeah Yeah Yeahs","2002","19",0.000,0.000
"Yeah Yeah Yeahs","2002","20",0.000,0.000
"Yeah Yeah Yeahs","2002","21",0.000,0.000
"Yeah Yeah Yeahs","2002","22",0.000,0.000
"Yeah Yeah Yeahs","2002","23",0.000,0.000
"Yeah Yeah Yeahs","2002","24",0.000,0.000
"Yeah Yeah Yeahs","2002","25",0.000,0.000
"Yeah Yeah Yeahs","2002","26",0.000,0.000
"Yeah Yeah Yeahs","2002","27",0.000,0.000
"Yeah Yeah Yeahs","2002","28",0.000,0.000
"Yeah Yeah Yeahs","2002","29",0.000,0.000
"Yeah Yeah Yeahs","2002","30",0.000,0.000
"Yeah Yeah Yeahs","2002","31",0.000,0.000
"Yeah Yeah Yeahs","2002","32",0.000,0.000
"Yeah Yeah Yeahs","2002","33",0.000,0.000
"Yeah Yeah Yeahs","2002","34",0.000,60.837
"Yeah Yeah Yeahs","2002","35",0.000,61.473
"Yeah Yeah Yeahs","2002","36",0.000,0.000
"Yeah Yeah Yeahs","2002","37",0.000,0.000
"Yeah Yeah Yeahs","2002","38",0.000,0.000
"Yeah Yeah Yeahs","2002","39",0.000,0.000
"Yeah Yeah Yeahs","2003","0",0.000,0.000
"Yeah Yeah Yeahs","2003","1",0.000,0.000
"Yeah Yeah Yeahs","2003","2",0.000,0.000
"Yeah Yeah Yeahs","2003","3",0.000,0.000
"Yeah Yeah Yeahs","2003","4",0.000,0.000
"Yeah Yeah Yeahs","2003","5",0.000,0.000
"Yeah Yeah Yeahs","2003","6",0.000,0.000
"Yeah Yeah Yeahs","2003","7",0.000,0.000
"Yeah Yeah Yeahs","2003","8",0.000,0.000
"Yeah Yeah Yeahs","2003","9",0.000,0.000
"Yeah Yeah Yeahs","2003","10",0.000,0.000
"Yeah Yeah Yeahs","2003","11",0.000,0.000
"Yeah Yeah Yeahs","2003","12",20.532,129.260
"Yeah Yeah Yeahs","2003","13",217.402,52.870
"Yeah Yeah Yeahs","2003","14",310.766,0.000
"Yeah Yeah Yeahs","2003","15",644.698,0.000
"Yeah Yeah Yeahs","2003","16",441.810,0.000
"Yeah Yeah Yeahs","2003","17",340.856,0.000
"Yeah Yeah Yeahs","2003","18",136.169,0.000
"Yeah Yeah Yeahs","2003","19",137.293,37.099
"Yeah Yeah Yeahs","2003","20",112.672,94.267
"Yeah Yeah Yeahs","2003","21",24.255,17.921
"Yeah Yeah Yeahs","2003","22",0.000,0.000
"Yeah Yeah Yeahs","2003","23",0.000,0.000
"Yeah Yeah Yeahs","2003","24",0.000,0.000
"Yeah Yeah Yeahs","2003","25",0.000,0.000
"Yeah Yeah Yeahs","2003","26",0.000,0.000
"Yeah Yeah Yeahs","2003","27",0.000,0.000
"Yeah Yeah Yeahs","2003","28",0.000,0.000
"Yeah Yeah Yeahs","2003","29",0.000,38.795
"Yeah Yeah Yeahs","2003","30",0.000,97.953
"Yeah Yeah Yeahs","2003","31",0.000,16.641
"Yeah Yeah Yeahs","2003","32",0.000,0.000
"Yeah Yeah Yeahs","2003","33",0.000,0.000
"Yeah Yeah Yeahs","2003","34",0.000,0.000
"Yeah Yeah Yeahs","2003","35",0.000,0.000
"Yeah Yeah Yeahs","2003","36",0.000,0.000
"Yeah Yeah Yeahs","2003","37",0.000,0.000
"Yeah Yeah Yeahs","2003","38",0.000,0.000
"Yeah Yeah Yeahs","2003","39",0.000,0.000
"Yeah Yeah Yeahs","2004","0",0.000,0.000
"Yeah Yeah Yeahs","2004","1",0.000,0.000
"Yeah Yeah Yeahs","2004","2",0.000,0.000
"Yeah Yeah Yeahs","2004","3",0.000,0.000
"Yeah Yeah Yeahs","2004","4",0.000,0.000
"Yeah Yeah Yeahs","2004","5",81.442,0.000
"Yeah Yeah Yeahs","2004","6",253.898,0.000
"Yeah Yeah Yeahs","2004","7",421.457,22.917
"Yeah Yeah Yeahs","2004","8",517.828,205.068
"Yeah Yeah Yeahs","2004","9",541.074,205.676
"Yeah Yeah Yeahs","2004","10",602.832,213.826
"Yeah Yeah Yeahs","2004","11",514.803,214.231
"Yeah Yeah Yeahs","2004","12",486.975,213.214
"Yeah Yeah Yeahs","2004","13",492.075,224.263
"Yeah Yeah Yeahs","2004","14",391.732,224.187
"Yeah Yeah Yeahs","2004","15",349.520,208.749
"Yeah Yeah Yeahs","2004","16",365.927,202.697
"Yeah Yeah Yeahs","2004","17",391.276,180.175
"Yeah Yeah Yeahs","2004","18",385.002,0.000
"Yeah Yeah Yeahs","2004","19",409.039,0.000
"Yeah Yeah Yeahs","2004","20",429.278,0.000
"Yeah Yeah Yeahs","2004","21",292.841,0.000
"Yeah Yeah Yeahs","2004","22",248.908,0.000
"Yeah Yeah Yeahs","2004","23",48.107,0.000
"Yeah Yeah Yeahs","2004","24",0.000,0.000
"Yeah Yeah Yeahs","2004","25",0.000,0.000
"Yeah Yeah Yeahs","2004","26",0.000,0.000
"Yeah Yeah Yeahs","2004","27",148.309,0.000
"Yeah Yeah Yeahs","2004","28",0.000,0.000
"Yeah Yeah Yeahs","2004","29",0.000,0.000
"Yeah Yeah Yeahs","2004","30",0.000,0.000
"Yeah Yeah Yeahs","2004","31",0.000,0.000
"Yeah Yeah Yeahs","2004","32",0.000,0.000
"Yeah Yeah Yeahs","2004","33",0.000,0.000
"Yeah Yeah Yeahs","2004","34",0.000,84.983
"Yeah Yeah Yeahs","2004","35",0.000,37.772
"Yeah Yeah Yeahs","2004","36",0.000,0.000
"Yeah Yeah Yeahs","2004","37",0.000,0.000
"Yeah Yeah Yeahs","2004","38",0.000,0.000
"Yeah Yeah Yeahs","2004","39",0.000,0.000
"Yeah Yeah Yeahs","2005","0",0.000,0.000
"Yeah Yeah Yeahs","2005","1",0.000,0.000
"Yeah Yeah Yeahs","2005","2",0.000,0.000
"Yeah Yeah Yeahs","2005","3",0.000,0.000
"Yeah Yeah Yeahs","2005","4",0.000,0.000
"Yeah Yeah Yeahs","2005","5",0.000,0.000
"Yeah Yeah Yeahs","2005","6",0.000,0.000
"Yeah Yeah Yeahs","2005","7",0.000,0.000
"Yeah Yeah Yeahs","2005","8",0.000,0.000
"Yeah Yeah Yeahs","2005","9",0.000,0.000
"Yeah Yeah Yeahs","2005","10",0.000,0.000
"Yeah Yeah Yeahs","2005","11",0.000,0.000
"Yeah Yeah Yeahs","2005","12",0.000,0.000
"Yeah Yeah Yeahs","2005","13",0.000,0.000
"Yeah Yeah Yeahs","2005","14",0.000,0.000
"Yeah Yeah Yeahs","2005","15",0.000,0.000
"Yeah Yeah Yeahs","2005","16",0.000,0.000
"Yeah Yeah Yeahs","2005","17",0.000,0.000
"Yeah Yeah Yeahs","2005","18",0.000,0.000
"Yeah Yeah Yeahs","2005","19",0.000,0.000
"Yeah Yeah Yeahs","2005","20",0.000,0.000
"Yeah Yeah Yeahs","2005","21",0.000,0.000
"Yeah Yeah Yeahs","2005","22",0.000,0.000
"Yeah Yeah Yeahs","2005","23",0.000,0.000
"Yeah Yeah Yeahs","2005","24",0.000,0.000
"Yeah Yeah Yeahs","2005","25",0.000,0.000
"Yeah Yeah Yeahs","2005","26",0.000,0.000
"Yeah Yeah Yeahs","2005","27",0.000,0.000
"Yeah Yeah Yeahs","2005","28",0.000,0.000
"Yeah Yeah Yeahs","2005","29",0.000,0.000
"Yeah Yeah Yeahs","2005","30",0.000,0.000
"Yeah Yeah Yeahs","2005","31",0.000,0.000
"Yeah Yeah Yeahs","2005","32",0.000,0.000
"Yeah Yeah Yeahs","2005","33",0.000,0.000
"Yeah Yeah Yeahs","2005","34",0.000,0.000
"Yeah Yeah Yeahs","2005","35",0.000,0.000
"Yeah Yeah Yeahs","2005","36",0.000,0.000
"Yeah Yeah Yeahs","2005","37",0.000,0.000
"Yeah Yeah Yeahs","2005","38",0.000,0.000
"Yeah Yeah Yeahs","2005","39",0.000,0.000
"Yeah Yeah Yeahs","2006","0",0.000,0.000
"Yeah Yeah Yeahs","2006","1",0.000,0.000
"Yeah Yeah Yeahs","2006","2",0.000,0.000
"Yeah Yeah Yeahs","2006","3",0.000,0.000
"Yeah Yeah Yeahs","2006","4",0.000,0.000
"Yeah Yeah Yeahs","2006","5",0.000,0.000
"Yeah Yeah Yeahs","2006","6",0.000,0.000
"Yeah Yeah Yeahs","2006","7",0.000,0.000
"Yeah Yeah Yeahs","2006","8",0.000,33.750
"Yeah Yeah Yeahs","2006","9",6.377,130.388
"Yeah Yeah Yeahs","2006","10",410.973,199.280
"Yeah Yeah Yeahs","2006","11",868.231,142.307
"Yeah Yeah Yeahs","2006","12",895.619,174.007
"Yeah Yeah Yeahs","2006","13",633.495,0.000
"Yeah Yeah Yeahs","2006","14",579.746,0.000
"Yeah Yeah Yeahs","2006","15",473.081,0.000
"Yeah Yeah Yeahs","2006","16",380.612,0.000
"Yeah Yeah Yeahs","2006","17",335.976,0.000
"Yeah Yeah Yeahs","2006","18",190.093,0.000
"Yeah Yeah Yeahs","2006","19",17.681,61.404
"Yeah Yeah Yeahs","2006","20",0.000,42.821
"Yeah Yeah Yeahs","2006","21",0.000,0.000
"Yeah Yeah Yeahs","2006","22",0.000,0.000
"Yeah Yeah Yeahs","2006","23",0.000,0.000
"Yeah Yeah Yeahs","2006","24",0.000,0.000
"Yeah Yeah Yeahs","2006","25",0.000,0.000
"Yeah Yeah Yeahs","2006","26",0.000,0.000
"Yeah Yeah Yeahs","2006","27",0.000,0.000
"Yeah Yeah Yeahs","2006","28",0.000,0.000
"Yeah Yeah Yeahs","2006","29",0.000,0.000
"Yeah Yeah Yeahs","2006","30",0.000,0.000
"Yeah Yeah Yeahs","2006","31",0.000,0.000
"Yeah Yeah Yeahs","2006","32",0.000,0.000
"Yeah Yeah Yeahs","2006","33",0.000,0.000
"Yeah Yeah Yeahs","2006","34",0.000,0.000
"Yeah Yeah Yeahs","2006","35",0.000,0.000
"Yeah Yeah Yeahs","2006","36",0.000,0.000
"Yeah Yeah Yeahs","2006","37",0.000,0.000
"Yeah Yeah Yeahs","2006","38",0.000,0.000
"Yeah Yeah Yeahs","2006","39",0.000,0.000
"Yeah Yeah Yeahs","2007","0",0.000,0.000
"Yeah Yeah Yeahs","2007","1",0.000,0.000
"Yeah Yeah Yeahs","2007","2",0.000,0.000
"Yeah Yeah Yeahs","2007","3",0.000,0.000
"Yeah Yeah Yeahs","2007","4",0.000,0.000
"Yeah Yeah Yeahs","2007","5",0.000,0.000
"Yeah Yeah Yeahs","2007","6",0.000,0.000
"Yeah Yeah Yeahs","2007","7",0.000,0.000
"Yeah Yeah Yeahs","2007","8",0.000,0.000
"Yeah Yeah Yeahs","2007","9",0.000,0.000
"Yeah Yeah Yeahs","2007","10",0.000,0.000
"Yeah Yeah Yeahs","2007","11",0.000,0.000
"Yeah Yeah Yeahs","2007","12",0.000,0.000
"Yeah Yeah Yeahs","2007","13",0.000,0.000
"Yeah Yeah Yeahs","2007","14",0.000,0.000
"Yeah Yeah Yeahs","2007","15",0.000,0.000
"Yeah Yeah Yeahs","2007","16",0.000,0.000
"Yeah Yeah Yeahs","2007","17",0.000,0.000
"Yeah Yeah Yeahs","2007","18",0.000,0.000
"Yeah Yeah Yeahs","2007","19",0.000,0.000
"Yeah Yeah Yeahs","2007","20",0.000,0.000
"Yeah Yeah Yeahs","2007","21",0.000,0.000
