artist,year,period,album_ir,song_ir
"Aaliyah","2000","0",0.000,0.000
"Aaliyah","2000","1",0.000,0.000
"Aaliyah","2000","2",0.000,0.000
"Aaliyah","2000","3",0.000,246.563
"Aaliyah","2000","4",0.000,344.680
"Aaliyah","2000","5",0.000,395.831
"Aaliyah","2000","6",0.000,429.601
"Aaliyah","2000","7",0.000,447.749
"Aaliyah","2000","8",0.000,628.191
"Aaliyah","2000","9",0.000,789.513
"Aaliyah","2000","10",0.000,885.604
"Aaliyah","2000","11",0.000,955.594
"Aaliyah","2000","12",0.000,1005.394
"Aaliyah","2000","13",0.000,985.577
"Aaliyah","2000","14",0.000,979.904
"Aaliyah","2000","15",0.000,1032.091
"Aaliyah","2000","16",0.000,1060.841
"Aaliyah","2000","17",0.000,1095.356
"Aaliyah","2000","18",0.000,1225.671
"Aaliyah","2000","19",0.000,1186.437
"Aaliyah","2000","20",0.000,1173.667
"Aaliyah","2000","21",0.000,1301.831
"Aaliyah","2000","22",0.000,1355.687
"Aaliyah","2000","23",0.000,1246.245
"Aaliyah","2000","24",0.000,1178.560
"Aaliyah","2000","25",0.000,1130.772
"Aaliyah","2000","26",0.000,1007.427
"Aaliyah","2000","27",0.000,909.408
"Aaliyah","2000","28",0.000,852.412
"Aaliyah","2000","29",0.000,752.997
"Aaliyah","2000","30",0.000,660.489
"Aaliyah","2000","31",0.000,599.853
"Aaliyah","2000","32",0.000,542.539
"Aaliyah","2000","33",0.000,119.599
"Aaliyah","2000","34",0.000,75.894
"Aaliyah","2000","35",0.000,66.743
"Aaliyah","2000","36",0.000,53.309
"Aaliyah","2000","37",0.000,53.177
"Aaliyah","2000","38",0.000,55.633
"Aaliyah","2000","39",0.000,50.526
"Aaliyah","2001","0",0.000,50.616
"Aaliyah","2001","1",0.000,50.897
"Aaliyah","2001","2",0.000,43.639
"Aaliyah","2001","3",0.000,38.134
"Aaliyah","2001","4",0.000,15.192
"Aaliyah","2001","5",0.000,0.000
"Aaliyah","2001","6",0.000,0.000
"Aaliyah","2001","7",0.000,0.000
"Aaliyah","2001","8",0.000,0.000
"Aaliyah","2001","9",0.000,0.000
"Aaliyah","2001","10",0.000,0.000
"Aaliyah","2001","11",0.000,0.000
"Aaliyah","2001","12",0.000,0.000
"Aaliyah","2001","13",0.000,0.000
"Aaliyah","2001","14",0.000,0.000
"Aaliyah","2001","15",0.000,0.000
"Aaliyah","2001","16",0.000,45.326
"Aaliyah","2001","17",0.000,140.298
"Aaliyah","2001","18",0.000,155.052
"Aaliyah","2001","19",0.000,161.828
"Aaliyah","2001","20",0.000,168.829
"Aaliyah","2001","21",0.000,212.432
"Aaliyah","2001","22",279.174,233.642
"Aaliyah","2001","23",1220.173,240.600
"Aaliyah","2001","24",2191.470,197.408
"Aaliyah","2001","25",1487.600,174.120
"Aaliyah","2001","26",1269.102,151.528
"Aaliyah","2001","27",1512.016,298.046
"Aaliyah","2001","28",2593.807,449.239
"Aaliyah","2001","29",2174.706,566.428
"Aaliyah","2001","30",1570.051,713.748
"Aaliyah","2001","31",1343.554,628.382
"Aaliyah","2001","32",1263.009,585.344
"Aaliyah","2001","33",1267.122,582.443
"Aaliyah","2001","34",1235.394,611.104
"Aaliyah","2001","35",1123.558,717.046
"Aaliyah","2001","36",1005.133,732.959
"Aaliyah","2001","37",917.023,693.494
"Aaliyah","2001","38",890.411,667.877
"Aaliyah","2001","39",842.532,690.951
"Aaliyah","2002","0",796.146,679.645
"Aaliyah","2002","1",867.025,819.837
"Aaliyah","2002","2",977.958,820.440
"Aaliyah","2002","3",1132.288,847.713
"Aaliyah","2002","4",1140.423,887.215
"Aaliyah","2002","5",1054.430,850.777
"Aaliyah","2002","6",995.064,663.182
"Aaliyah","2002","7",1032.407,476.905
"Aaliyah","2002","8",994.793,524.965
"Aaliyah","2002","9",884.713,547.725
"Aaliyah","2002","10",841.477,551.663
"Aaliyah","2002","11",844.707,503.123
"Aaliyah","2002","12",867.818,504.751
"Aaliyah","2002","13",799.879,461.543
"Aaliyah","2002","14",707.800,533.823
"Aaliyah","2002","15",664.420,577.451
"Aaliyah","2002","16",537.646,528.816
"Aaliyah","2002","17",473.504,490.818
"Aaliyah","2002","18",416.087,524.807
"Aaliyah","2002","19",352.500,502.095
"Aaliyah","2002","20",310.087,441.731
"Aaliyah","2002","21",303.273,408.708
"Aaliyah","2002","22",280.500,5.536
"Aaliyah","2002","23",272.547,0.000
"Aaliyah","2002","24",259.350,0.000
"Aaliyah","2002","25",279.615,62.990
"Aaliyah","2002","26",268.975,298.015
"Aaliyah","2002","27",319.195,376.981
"Aaliyah","2002","28",368.741,416.199
"Aaliyah","2002","29",338.150,495.808
"Aaliyah","2002","30",315.150,513.661
"Aaliyah","2002","31",267.393,513.661
"Aaliyah","2002","32",267.125,524.124
"Aaliyah","2002","33",250.438,538.899
"Aaliyah","2002","34",218.033,518.175
"Aaliyah","2002","35",160.118,441.405
"Aaliyah","2002","36",0.000,560.868
"Aaliyah","2002","37",0.000,772.051
"Aaliyah","2002","38",0.000,770.247
"Aaliyah","2002","39",680.664,834.451
"Aaliyah","2003","0",1201.938,851.929
"Aaliyah","2003","1",1169.388,603.864
"Aaliyah","2003","2",1221.775,561.746
"Aaliyah","2003","3",1385.395,689.577
"Aaliyah","2003","4",1766.919,784.115
"Aaliyah","2003","5",1839.025,841.521
"Aaliyah","2003","6",1857.347,820.343
"Aaliyah","2003","7",1673.272,875.530
