artist,year,period,album_ir,song_ir
"Santana","2000","0",2077.799,633.136
"Santana","2000","1",2123.190,586.187
"Santana","2000","2",2859.034,532.874
"Santana","2000","3",3647.073,525.136
"Santana","2000","4",3733.177,722.376
"Santana","2000","5",3538.300,1189.312
"Santana","2000","6",3927.596,1348.924
"Santana","2000","7",4190.464,1459.837
"Santana","2000","8",4395.420,1608.834
"Santana","2000","9",4416.947,1746.862
"Santana","2000","10",4481.964,1827.015
"Santana","2000","11",3983.431,1908.780
"Santana","2000","12",3961.154,1888.446
"Santana","2000","13",3723.808,1835.024
"Santana","2000","14",3450.861,1774.570
"Santana","2000","15",3151.856,1764.148
"Santana","2000","16",3221.365,1734.537
"Santana","2000","17",2743.412,1666.207
"Santana","2000","18",2775.204,1402.292
"Santana","2000","19",2748.575,1090.434
"Santana","2000","20",2492.613,1045.501
"Santana","2000","21",2155.622,1027.249
"Santana","2000","22",2144.756,1007.166
"Santana","2000","23",2048.101,989.278
"Santana","2000","24",2146.500,819.166
"Santana","2000","25",2186.989,572.169
"Santana","2000","26",2032.578,512.788
"Santana","2000","27",1858.606,354.163
"Santana","2000","28",1642.397,228.338
"Santana","2000","29",1506.187,158.378
"Santana","2000","30",1419.054,79.915
"Santana","2000","31",1275.656,69.616
"Santana","2000","32",1158.508,61.526
"Santana","2000","33",1018.436,55.916
"Santana","2000","34",931.132,76.642
"Santana","2000","35",833.684,67.425
"Santana","2000","36",786.730,46.354
"Santana","2000","37",760.386,42.942
"Santana","2000","38",724.816,40.207
"Santana","2000","39",752.059,36.123
"Santana","2001","0",668.004,34.606
"Santana","2001","1",619.433,11.193
"Santana","2001","2",621.504,8.461
"Santana","2001","3",580.094,37.924
"Santana","2001","4",585.162,37.519
"Santana","2001","5",563.186,4.157
"Santana","2001","6",502.856,0.000
"Santana","2001","7",461.581,0.000
"Santana","2001","8",442.282,0.000
"Santana","2001","9",371.070,0.000
"Santana","2001","10",428.434,0.000
"Santana","2001","11",514.319,0.000
"Santana","2001","12",581.383,0.000
"Santana","2001","13",527.751,0.000
"Santana","2001","14",441.023,0.000
"Santana","2001","15",372.792,0.000
"Santana","2001","16",406.133,0.000
"Santana","2001","17",289.851,0.000
"Santana","2001","18",371.355,0.000
"Santana","2001","19",216.974,0.000
"Santana","2001","20",115.391,0.000
"Santana","2001","21",33.811,0.000
"Santana","2001","22",57.623,0.000
"Santana","2001","23",77.906,0.000
"Santana","2001","24",82.242,0.000
"Santana","2001","25",71.984,0.000
"Santana","2001","26",23.958,0.000
"Santana","2001","27",20.696,0.000
"Santana","2001","28",18.481,0.000
"Santana","2001","29",15.845,0.000
"Santana","2001","30",8.216,0.000
"Santana","2001","31",0.000,0.000
"Santana","2001","32",0.000,0.000
"Santana","2001","33",0.000,0.000
"Santana","2001","34",0.000,0.000
"Santana","2001","35",0.000,0.000
"Santana","2001","36",0.000,0.000
"Santana","2001","37",0.000,0.000
"Santana","2001","38",0.000,0.000
"Santana","2001","39",0.000,0.000
"Santana","2002","0",0.000,0.000
"Santana","2002","1",0.000,0.000
"Santana","2002","2",0.000,0.000
"Santana","2002","3",0.000,0.000
"Santana","2002","4",0.000,3.141
"Santana","2002","5",0.000,26.514
"Santana","2002","6",0.000,23.258
"Santana","2002","7",0.000,20.505
"Santana","2002","8",0.000,0.000
"Santana","2002","9",0.000,0.000
"Santana","2002","10",0.000,0.000
"Santana","2002","11",0.000,37.476
"Santana","2002","12",0.000,41.404
"Santana","2002","13",0.000,42.111
"Santana","2002","14",0.000,41.842
"Santana","2002","15",0.000,39.089
"Santana","2002","16",7.062,38.518
"Santana","2002","17",22.221,36.542
"Santana","2002","18",133.247,0.000
"Santana","2002","19",131.476,0.000
"Santana","2002","20",28.878,0.000
"Santana","2002","21",17.893,0.000
"Santana","2002","22",21.227,0.000
"Santana","2002","23",19.701,0.000
"Santana","2002","24",18.768,0.000
"Santana","2002","25",16.713,0.000
"Santana","2002","26",8.303,0.000
"Santana","2002","27",0.000,0.000
"Santana","2002","28",1.766,0.000
"Santana","2002","29",16.438,0.000
"Santana","2002","30",7.793,79.501
"Santana","2002","31",0.000,194.113
"Santana","2002","32",217.987,281.506
"Santana","2002","33",622.296,343.501
"Santana","2002","34",2816.504,359.575
"Santana","2002","35",2423.503,452.288
"Santana","2002","36",2087.497,465.997
"Santana","2002","37",1753.004,471.110
"Santana","2002","38",1588.027,446.523
"Santana","2002","39",1528.115,408.967
"Santana","2003","0",1437.610,361.159
"Santana","2003","1",1334.888,381.769
"Santana","2003","2",1266.559,315.593
"Santana","2003","3",1205.693,275.901
"Santana","2003","4",1172.867,266.119
"Santana","2003","5",1134.900,259.729
"Santana","2003","6",939.384,250.998
"Santana","2003","7",883.901,246.854
"Santana","2003","8",834.696,246.636
"Santana","2003","9",723.471,222.367
"Santana","2003","10",640.976,208.155
"Santana","2003","11",621.905,206.738
"Santana","2003","12",624.545,198.400
"Santana","2003","13",477.376,195.117
"Santana","2003","14",451.083,182.793
"Santana","2003","15",446.652,178.955
"Santana","2003","16",414.779,168.742
"Santana","2003","17",356.493,166.096
"Santana","2003","18",357.127,123.110
"Santana","2003","19",309.278,0.000
"Santana","2003","20",323.145,0.000
"Santana","2003","21",319.033,20.468
"Santana","2003","22",289.066,105.425
"Santana","2003","23",303.057,288.376
"Santana","2003","24",296.285,303.711
"Santana","2003","25",316.838,329.677
"Santana","2003","26",328.049,361.380
"Santana","2003","27",332.988,395.093
"Santana","2003","28",341.690,521.075
"Santana","2003","29",349.252,563.256
"Santana","2003","30",344.255,591.376
"Santana","2003","31",335.569,564.498
"Santana","2003","32",291.307,600.738
"Santana","2003","33",274.340,605.570
"Santana","2003","34",265.105,608.878
"Santana","2003","35",244.098,594.429
"Santana","2003","36",192.967,561.511
"Santana","2003","37",39.668,540.933
"Santana","2003","38",0.000,486.040
"Santana","2003","39",0.000,461.470
"Santana","2004","0",0.000,475.644
"Santana","2004","1",0.000,461.448
"Santana","2004","2",0.000,454.923
"Santana","2004","3",0.000,437.734
"Santana","2004","4",0.000,414.281
"Santana","2004","5",0.000,394.384
"Santana","2004","6",0.000,397.888
"Santana","2004","7",0.000,394.620
"Santana","2004","8",0.000,358.788
"Santana","2004","9",0.000,150.850
"Santana","2004","10",0.000,0.000
"Santana","2004","11",19.694,0.000
"Santana","2004","12",21.644,0.000
"Santana","2004","13",20.189,0.000
"Santana","2004","14",0.000,0.000
"Santana","2004","15",0.000,0.000
"Santana","2004","16",0.000,0.000
"Santana","2004","17",0.000,0.000
"Santana","2004","18",0.000,0.000
"Santana","2004","19",0.000,0.000
"Santana","2004","20",0.000,0.000
"Santana","2004","21",0.000,0.000
"Santana","2004","22",0.000,0.000
"Santana","2004","23",0.000,0.000
"Santana","2004","24",0.000,0.000
"Santana","2004","25",0.000,0.000
"Santana","2004","26",0.000,0.000
"Santana","2004","27",0.000,0.000
"Santana","2004","28",0.000,0.000
"Santana","2004","29",0.000,0.000
"Santana","2004","30",0.000,0.000
"Santana","2004","31",0.000,0.000
"Santana","2004","32",0.000,0.000
"Santana","2004","33",0.000,0.000
"Santana","2004","34",0.000,0.000
"Santana","2004","35",0.000,0.000
"Santana","2004","36",0.000,0.000
"Santana","2004","37",0.000,0.000
"Santana","2004","38",0.000,0.000
"Santana","2004","39",0.000,0.000
"Santana","2005","0",0.000,0.000
"Santana","2005","1",0.000,0.000
"Santana","2005","2",0.000,0.000
"Santana","2005","3",0.000,0.000
"Santana","2005","4",0.000,0.000
"Santana","2005","5",0.000,0.000
"Santana","2005","6",0.000,0.000
"Santana","2005","7",0.000,0.000
"Santana","2005","8",0.000,0.000
"Santana","2005","9",0.000,0.000
"Santana","2005","10",0.000,0.000
"Santana","2005","11",0.000,0.000
"Santana","2005","12",0.000,0.000
"Santana","2005","13",0.000,0.000
"Santana","2005","14",0.000,0.000
"Santana","2005","15",0.000,0.000
"Santana","2005","16",0.000,0.000
"Santana","2005","17",0.000,0.000
"Santana","2005","18",0.000,0.000
"Santana","2005","19",0.000,0.000
"Santana","2005","20",0.000,0.000
"Santana","2005","21",0.000,0.000
"Santana","2005","22",0.000,0.000
"Santana","2005","23",0.000,0.000
"Santana","2005","24",0.000,0.000
"Santana","2005","25",0.000,0.000
"Santana","2005","26",0.000,0.000
"Santana","2005","27",0.000,0.000
"Santana","2005","28",0.000,0.000
"Santana","2005","29",0.000,0.000
"Santana","2005","30",0.000,75.185
"Santana","2005","31",0.000,0.000
"Santana","2005","32",0.000,0.000
"Santana","2005","33",103.969,22.644
"Santana","2005","34",615.562,133.035
"Santana","2005","35",1786.861,171.230
"Santana","2005","36",1693.289,145.656
"Santana","2005","37",1193.011,124.183
"Santana","2005","38",975.708,150.718
"Santana","2005","39",821.159,82.242
"Santana","2006","0",676.332,57.806
"Santana","2006","1",590.073,55.597
"Santana","2006","2",571.212,49.608
"Santana","2006","3",535.284,72.956
"Santana","2006","4",437.723,74.526
"Santana","2006","5",354.962,40.671
"Santana","2006","6",283.735,30.563
"Santana","2006","7",222.524,27.659
"Santana","2006","8",172.514,25.754
"Santana","2006","9",158.337,24.231
"Santana","2006","10",94.969,23.586
"Santana","2006","11",0.000,22.928
"Santana","2006","12",0.000,21.945
"Santana","2006","13",0.000,20.537
"Santana","2006","14",6.604,41.739
"Santana","2006","15",14.058,90.049
"Santana","2006","16",10.574,47.896
"Santana","2006","17",0.000,55.542
"Santana","2006","18",0.000,45.864
"Santana","2006","19",0.000,38.031
