artist,year,period,album_ir,song_ir
"Ne-Yo","2000","0",0.000,0.000
"Ne-Yo","2000","1",0.000,0.000
"Ne-Yo","2000","2",0.000,0.000
"Ne-Yo","2000","3",0.000,0.000
"Ne-Yo","2000","4",0.000,0.000
"Ne-Yo","2000","5",0.000,0.000
"Ne-Yo","2000","6",0.000,0.000
"Ne-Yo","2000","7",0.000,0.000
"Ne-Yo","2000","8",0.000,0.000
"Ne-Yo","2000","9",0.000,0.000
"Ne-Yo","2000","10",0.000,0.000
"Ne-Yo","2000","11",0.000,0.000
"Ne-Yo","2000","12",0.000,0.000
"Ne-Yo","2000","13",0.000,0.000
"Ne-Yo","2000","14",0.000,0.000
"Ne-Yo","2000","15",0.000,0.000
"Ne-Yo","2000","16",0.000,0.000
"Ne-Yo","2000","17",0.000,0.000
"Ne-Yo","2000","18",0.000,0.000
"Ne-Yo","2000","19",0.000,0.000
"Ne-Yo","2000","20",0.000,0.000
"Ne-Yo","2000","21",0.000,0.000
"Ne-Yo","2000","22",0.000,0.000
"Ne-Yo","2000","23",0.000,0.000
"Ne-Yo","2000","24",0.000,0.000
"Ne-Yo","2000","25",0.000,0.000
"Ne-Yo","2000","26",0.000,0.000
"Ne-Yo","2000","27",0.000,0.000
"Ne-Yo","2000","28",0.000,0.000
"Ne-Yo","2000","29",0.000,0.000
"Ne-Yo","2000","30",0.000,0.000
"Ne-Yo","2000","31",0.000,0.000
"Ne-Yo","2000","32",0.000,0.000
"Ne-Yo","2000","33",0.000,0.000
"Ne-Yo","2000","34",0.000,0.000
"Ne-Yo","2000","35",0.000,0.000
"Ne-Yo","2000","36",0.000,0.000
"Ne-Yo","2000","37",0.000,0.000
"Ne-Yo","2000","38",0.000,0.000
"Ne-Yo","2000","39",0.000,0.000
"Ne-Yo","2001","0",0.000,0.000
"Ne-Yo","2001","1",0.000,0.000
"Ne-Yo","2001","2",0.000,0.000
"Ne-Yo","2001","3",0.000,0.000
"Ne-Yo","2001","4",0.000,0.000
"Ne-Yo","2001","5",0.000,0.000
"Ne-Yo","2001","6",0.000,0.000
"Ne-Yo","2001","7",0.000,0.000
"Ne-Yo","2001","8",0.000,0.000
"Ne-Yo","2001","9",0.000,0.000
"Ne-Yo","2001","10",0.000,0.000
"Ne-Yo","2001","11",0.000,0.000
"Ne-Yo","2001","12",0.000,0.000
"Ne-Yo","2001","13",0.000,0.000
"Ne-Yo","2001","14",0.000,0.000
"Ne-Yo","2001","15",0.000,0.000
"Ne-Yo","2001","16",0.000,0.000
"Ne-Yo","2001","17",0.000,0.000
"Ne-Yo","2001","18",0.000,0.000
"Ne-Yo","2001","19",0.000,0.000
"Ne-Yo","2001","20",0.000,0.000
"Ne-Yo","2001","21",0.000,0.000
"Ne-Yo","2001","22",0.000,0.000
"Ne-Yo","2001","23",0.000,0.000
"Ne-Yo","2001","24",0.000,0.000
"Ne-Yo","2001","25",0.000,0.000
"Ne-Yo","2001","26",0.000,0.000
"Ne-Yo","2001","27",0.000,0.000
"Ne-Yo","2001","28",0.000,0.000
"Ne-Yo","2001","29",0.000,0.000
"Ne-Yo","2001","30",0.000,0.000
"Ne-Yo","2001","31",0.000,0.000
"Ne-Yo","2001","32",0.000,0.000
"Ne-Yo","2001","33",0.000,0.000
"Ne-Yo","2001","34",0.000,0.000
"Ne-Yo","2001","35",0.000,0.000
"Ne-Yo","2001","36",0.000,0.000
"Ne-Yo","2001","37",0.000,0.000
"Ne-Yo","2001","38",0.000,0.000
"Ne-Yo","2001","39",0.000,0.000
"Ne-Yo","2002","0",0.000,0.000
"Ne-Yo","2002","1",0.000,0.000
"Ne-Yo","2002","2",0.000,0.000
"Ne-Yo","2002","3",0.000,0.000
"Ne-Yo","2002","4",0.000,0.000
"Ne-Yo","2002","5",0.000,0.000
"Ne-Yo","2002","6",0.000,0.000
"Ne-Yo","2002","7",0.000,0.000
"Ne-Yo","2002","8",0.000,0.000
"Ne-Yo","2002","9",0.000,0.000
"Ne-Yo","2002","10",0.000,0.000
"Ne-Yo","2002","11",0.000,0.000
"Ne-Yo","2002","12",0.000,0.000
"Ne-Yo","2002","13",0.000,0.000
"Ne-Yo","2002","14",0.000,0.000
"Ne-Yo","2002","15",0.000,0.000
"Ne-Yo","2002","16",0.000,0.000
"Ne-Yo","2002","17",0.000,0.000
"Ne-Yo","2002","18",0.000,0.000
"Ne-Yo","2002","19",0.000,0.000
"Ne-Yo","2002","20",0.000,0.000
"Ne-Yo","2002","21",0.000,0.000
"Ne-Yo","2002","22",0.000,0.000
"Ne-Yo","2002","23",0.000,0.000
"Ne-Yo","2002","24",0.000,0.000
"Ne-Yo","2002","25",0.000,0.000
"Ne-Yo","2002","26",0.000,0.000
"Ne-Yo","2002","27",0.000,0.000
"Ne-Yo","2002","28",0.000,0.000
"Ne-Yo","2002","29",0.000,0.000
"Ne-Yo","2002","30",0.000,0.000
"Ne-Yo","2002","31",0.000,0.000
"Ne-Yo","2002","32",0.000,0.000
"Ne-Yo","2002","33",0.000,0.000
"Ne-Yo","2002","34",0.000,0.000
"Ne-Yo","2002","35",0.000,0.000
"Ne-Yo","2002","36",0.000,0.000
"Ne-Yo","2002","37",0.000,0.000
"Ne-Yo","2002","38",0.000,0.000
"Ne-Yo","2002","39",0.000,0.000
"Ne-Yo","2003","0",0.000,0.000
"Ne-Yo","2003","1",0.000,0.000
"Ne-Yo","2003","2",0.000,0.000
"Ne-Yo","2003","3",0.000,0.000
"Ne-Yo","2003","4",0.000,0.000
"Ne-Yo","2003","5",0.000,0.000
"Ne-Yo","2003","6",0.000,0.000
"Ne-Yo","2003","7",0.000,0.000
"Ne-Yo","2003","8",0.000,0.000
"Ne-Yo","2003","9",0.000,0.000
"Ne-Yo","2003","10",0.000,0.000
"Ne-Yo","2003","11",0.000,0.000
"Ne-Yo","2003","12",0.000,0.000
"Ne-Yo","2003","13",0.000,0.000
"Ne-Yo","2003","14",0.000,0.000
"Ne-Yo","2003","15",0.000,0.000
"Ne-Yo","2003","16",0.000,0.000
"Ne-Yo","2003","17",0.000,0.000
"Ne-Yo","2003","18",0.000,0.000
"Ne-Yo","2003","19",0.000,0.000
"Ne-Yo","2003","20",0.000,0.000
"Ne-Yo","2003","21",0.000,0.000
"Ne-Yo","2003","22",0.000,0.000
"Ne-Yo","2003","23",0.000,0.000
"Ne-Yo","2003","24",0.000,0.000
"Ne-Yo","2003","25",0.000,0.000
"Ne-Yo","2003","26",0.000,0.000
"Ne-Yo","2003","27",0.000,0.000
"Ne-Yo","2003","28",0.000,0.000
"Ne-Yo","2003","29",0.000,0.000
"Ne-Yo","2003","30",0.000,0.000
"Ne-Yo","2003","31",0.000,0.000
"Ne-Yo","2003","32",0.000,0.000
"Ne-Yo","2003","33",0.000,0.000
"Ne-Yo","2003","34",0.000,0.000
"Ne-Yo","2003","35",0.000,0.000
"Ne-Yo","2003","36",0.000,0.000
"Ne-Yo","2003","37",0.000,0.000
"Ne-Yo","2003","38",0.000,0.000
"Ne-Yo","2003","39",0.000,0.000
"Ne-Yo","2004","0",0.000,0.000
"Ne-Yo","2004","1",0.000,0.000
"Ne-Yo","2004","2",0.000,0.000
"Ne-Yo","2004","3",0.000,0.000
"Ne-Yo","2004","4",0.000,0.000
"Ne-Yo","2004","5",0.000,0.000
"Ne-Yo","2004","6",0.000,0.000
"Ne-Yo","2004","7",0.000,0.000
"Ne-Yo","2004","8",0.000,0.000
"Ne-Yo","2004","9",0.000,0.000
"Ne-Yo","2004","10",0.000,0.000
"Ne-Yo","2004","11",0.000,0.000
"Ne-Yo","2004","12",0.000,0.000
"Ne-Yo","2004","13",0.000,0.000
"Ne-Yo","2004","14",0.000,0.000
"Ne-Yo","2004","15",0.000,0.000
"Ne-Yo","2004","16",0.000,0.000
"Ne-Yo","2004","17",0.000,0.000
"Ne-Yo","2004","18",0.000,0.000
"Ne-Yo","2004","19",0.000,0.000
"Ne-Yo","2004","20",0.000,0.000
"Ne-Yo","2004","21",0.000,0.000
"Ne-Yo","2004","22",0.000,0.000
"Ne-Yo","2004","23",0.000,0.000
"Ne-Yo","2004","24",0.000,0.000
"Ne-Yo","2004","25",0.000,0.000
"Ne-Yo","2004","26",0.000,0.000
"Ne-Yo","2004","27",0.000,0.000
"Ne-Yo","2004","28",0.000,0.000
"Ne-Yo","2004","29",0.000,0.000
"Ne-Yo","2004","30",0.000,0.000
"Ne-Yo","2004","31",0.000,0.000
"Ne-Yo","2004","32",0.000,0.000
"Ne-Yo","2004","33",0.000,0.000
"Ne-Yo","2004","34",0.000,0.000
"Ne-Yo","2004","35",0.000,0.000
"Ne-Yo","2004","36",0.000,0.000
"Ne-Yo","2004","37",0.000,0.000
"Ne-Yo","2004","38",0.000,0.000
"Ne-Yo","2004","39",0.000,0.000
"Ne-Yo","2005","0",0.000,0.000
"Ne-Yo","2005","1",0.000,0.000
"Ne-Yo","2005","2",0.000,0.000
"Ne-Yo","2005","3",0.000,0.000
"Ne-Yo","2005","4",0.000,0.000
"Ne-Yo","2005","5",0.000,0.000
"Ne-Yo","2005","6",0.000,0.000
"Ne-Yo","2005","7",0.000,0.000
"Ne-Yo","2005","8",0.000,0.000
"Ne-Yo","2005","9",0.000,0.000
"Ne-Yo","2005","10",0.000,0.000
"Ne-Yo","2005","11",0.000,0.000
"Ne-Yo","2005","12",0.000,0.000
"Ne-Yo","2005","13",0.000,0.000
"Ne-Yo","2005","14",0.000,0.000
"Ne-Yo","2005","15",0.000,0.000
"Ne-Yo","2005","16",0.000,0.000
"Ne-Yo","2005","17",0.000,0.000
"Ne-Yo","2005","18",0.000,0.000
"Ne-Yo","2005","19",0.000,0.000
"Ne-Yo","2005","20",0.000,0.000
"Ne-Yo","2005","21",0.000,0.000
"Ne-Yo","2005","22",0.000,0.000
"Ne-Yo","2005","23",0.000,0.000
"Ne-Yo","2005","24",0.000,0.000
"Ne-Yo","2005","25",0.000,0.000
"Ne-Yo","2005","26",0.000,0.000
"Ne-Yo","2005","27",0.000,0.000
"Ne-Yo","2005","28",0.000,0.000
"Ne-Yo","2005","29",0.000,0.000
"Ne-Yo","2005","30",0.000,0.000
"Ne-Yo","2005","31",0.000,0.000
"Ne-Yo","2005","32",0.000,0.000
"Ne-Yo","2005","33",0.000,0.000
"Ne-Yo","2005","34",0.000,0.000
"Ne-Yo","2005","35",0.000,0.000
"Ne-Yo","2005","36",0.000,0.000
"Ne-Yo","2005","37",0.000,74.980
"Ne-Yo","2005","38",0.000,259.220
"Ne-Yo","2005","39",0.000,347.724
"Ne-Yo","2006","0",0.000,351.136
"Ne-Yo","2006","1",0.000,309.136
"Ne-Yo","2006","2",0.000,332.265
"Ne-Yo","2006","3",0.000,426.128
"Ne-Yo","2006","4",0.000,500.484
"Ne-Yo","2006","5",0.000,554.324
"Ne-Yo","2006","6",4.397,533.092
"Ne-Yo","2006","7",288.568,552.318
"Ne-Yo","2006","8",1346.420,978.716
"Ne-Yo","2006","9",1584.801,1314.180
"Ne-Yo","2006","10",1640.910,1209.916
"Ne-Yo","2006","11",1401.549,1261.197
"Ne-Yo","2006","12",1145.599,1340.397
"Ne-Yo","2006","13",1133.894,1273.333
"Ne-Yo","2006","14",1025.302,1235.606
"Ne-Yo","2006","15",885.045,1216.058
"Ne-Yo","2006","16",696.522,1108.740
"Ne-Yo","2006","17",745.008,783.720
"Ne-Yo","2006","18",843.798,677.649
"Ne-Yo","2006","19",832.682,693.643
"Ne-Yo","2006","20",862.651,761.858
"Ne-Yo","2006","21",971.274,741.769
"Ne-Yo","2006","22",998.958,729.059
"Ne-Yo","2006","23",914.306,755.180
"Ne-Yo","2006","24",932.594,700.763
"Ne-Yo","2006","25",922.497,768.656
"Ne-Yo","2006","26",800.466,759.275
"Ne-Yo","2006","27",734.241,719.145
"Ne-Yo","2006","28",590.941,684.075
"Ne-Yo","2006","29",531.376,650.774
"Ne-Yo","2006","30",445.638,552.606
"Ne-Yo","2006","31",407.291,519.584
"Ne-Yo","2006","32",332.128,382.968
"Ne-Yo","2006","33",285.027,339.122
"Ne-Yo","2006","34",218.738,308.922
"Ne-Yo","2006","35",182.115,284.560
"Ne-Yo","2006","36",0.000,41.983
"Ne-Yo","2006","37",0.000,37.767
"Ne-Yo","2006","38",0.000,34.534
"Ne-Yo","2006","39",0.000,31.311
"Ne-Yo","2007","0",0.000,27.044
"Ne-Yo","2007","1",0.000,8.617
"Ne-Yo","2007","2",0.000,21.581
"Ne-Yo","2007","3",0.000,9.416
"Ne-Yo","2007","4",0.000,53.124
"Ne-Yo","2007","5",0.000,9.998
"Ne-Yo","2007","6",0.000,0.000
"Ne-Yo","2007","7",0.000,0.000
"Ne-Yo","2007","8",0.000,119.276
"Ne-Yo","2007","9",0.000,168.173
"Ne-Yo","2007","10",0.000,214.711
"Ne-Yo","2007","11",0.000,301.462
"Ne-Yo","2007","12",0.000,375.559
"Ne-Yo","2007","13",77.587,422.595
"Ne-Yo","2007","14",338.566,564.231
"Ne-Yo","2007","15",1501.528,713.033
"Ne-Yo","2007","16",1191.393,606.202
"Ne-Yo","2007","17",1040.141,535.178
"Ne-Yo","2007","18",914.962,633.119
"Ne-Yo","2007","19",813.346,718.174
"Ne-Yo","2007","20",729.481,760.797
"Ne-Yo","2007","21",663.673,777.656
"Ne-Yo","2007","22",605.125,813.825
"Ne-Yo","2007","23",548.534,689.321
"Ne-Yo","2007","24",534.894,586.304
"Ne-Yo","2007","25",484.922,565.197
"Ne-Yo","2007","26",464.308,517.957
"Ne-Yo","2007","27",436.186,495.681
"Ne-Yo","2007","28",390.131,507.214
"Ne-Yo","2007","29",390.659,497.161
"Ne-Yo","2007","30",354.976,499.323
"Ne-Yo","2007","31",295.363,552.952
"Ne-Yo","2007","32",257.394,531.662
"Ne-Yo","2007","33",228.804,397.544
"Ne-Yo","2007","34",197.583,271.665
"Ne-Yo","2007","35",160.369,274.303
"Ne-Yo","2007","36",119.190,292.029
"Ne-Yo","2007","37",168.999,326.030
"Ne-Yo","2007","38",48.134,332.134
"Ne-Yo","2007","39",0.000,329.771
"Ne-Yo","2008","0",0.000,266.953
"Ne-Yo","2008","1",0.000,275.307
"Ne-Yo","2008","2",24.803,281.844
"Ne-Yo","2008","3",62.007,259.036
"Ne-Yo","2008","4",60.039,240.760
"Ne-Yo","2008","5",94.444,214.047
"Ne-Yo","2008","6",130.897,181.031
"Ne-Yo","2008","7",37.904,152.709
"Ne-Yo","2008","8",0.000,44.399
"Ne-Yo","2008","9",0.000,36.355
"Ne-Yo","2008","10",0.000,90.267
"Ne-Yo","2008","11",0.000,250.791
"Ne-Yo","2008","12",0.000,265.891
"Ne-Yo","2008","13",0.000,262.426
"Ne-Yo","2008","14",0.000,434.732
"Ne-Yo","2008","15",0.000,512.376
"Ne-Yo","2008","16",0.000,550.515
"Ne-Yo","2008","17",0.000,571.578
"Ne-Yo","2008","18",0.000,593.981
"Ne-Yo","2008","19",0.000,684.790
"Ne-Yo","2008","20",0.000,716.189
"Ne-Yo","2008","21",0.000,769.004
"Ne-Yo","2008","22",0.000,946.141
"Ne-Yo","2008","23",42.944,979.618
"Ne-Yo","2008","24",90.458,1017.892
"Ne-Yo","2008","25",9.708,993.768
"Ne-Yo","2008","26",12.185,961.841
"Ne-Yo","2008","27",19.427,1057.596
"Ne-Yo","2008","28",65.247,894.893
"Ne-Yo","2008","29",533.007,936.647
"Ne-Yo","2008","30",1167.654,963.753
"Ne-Yo","2008","31",1359.535,973.691
"Ne-Yo","2008","32",1188.167,903.291
"Ne-Yo","2008","33",1046.470,874.895
"Ne-Yo","2008","34",985.139,924.282
"Ne-Yo","2008","35",786.826,905.174
"Ne-Yo","2008","36",708.589,795.604
"Ne-Yo","2008","37",555.001,785.582
"Ne-Yo","2008","38",516.128,814.799
"Ne-Yo","2008","39",505.781,884.114
"Ne-Yo","2009","0",376.343,756.798
"Ne-Yo","2009","1",436.847,694.510
"Ne-Yo","2009","2",472.721,735.275
"Ne-Yo","2009","3",479.997,673.772
"Ne-Yo","2009","4",508.753,618.386
"Ne-Yo","2009","5",496.623,554.676
"Ne-Yo","2009","6",486.583,520.047
"Ne-Yo","2009","7",453.466,524.379
"Ne-Yo","2009","8",450.597,505.322
"Ne-Yo","2009","9",440.648,415.719
"Ne-Yo","2009","10",430.051,412.665
"Ne-Yo","2009","11",351.920,449.043
"Ne-Yo","2009","12",306.014,443.769
"Ne-Yo","2009","13",302.109,414.535
"Ne-Yo","2009","14",296.510,393.809
"Ne-Yo","2009","15",277.052,333.801
"Ne-Yo","2009","16",266.956,311.799
"Ne-Yo","2009","17",237.963,206.886
"Ne-Yo","2009","18",213.717,226.614
"Ne-Yo","2009","19",196.883,248.425
"Ne-Yo","2009","20",172.828,234.744
"Ne-Yo","2009","21",179.341,228.059
"Ne-Yo","2009","22",210.090,222.323
"Ne-Yo","2009","23",186.153,220.471
"Ne-Yo","2009","24",168.786,257.466
"Ne-Yo","2009","25",174.274,258.952
"Ne-Yo","2009","26",123.412,232.276
"Ne-Yo","2009","27",102.983,237.646
"Ne-Yo","2009","28",67.114,271.892
"Ne-Yo","2009","29",65.630,256.868
"Ne-Yo","2009","30",62.128,243.426
"Ne-Yo","2009","31",17.418,224.425
"Ne-Yo","2009","32",32.068,184.872
"Ne-Yo","2009","33",0.000,165.425
"Ne-Yo","2009","34",0.000,133.721
"Ne-Yo","2009","35",0.000,118.935
"Ne-Yo","2009","36",0.000,146.146
"Ne-Yo","2009","37",0.000,150.418
"Ne-Yo","2009","38",0.000,160.254
"Ne-Yo","2009","39",0.000,169.289
"Ne-Yo","2010","0",0.000,127.324
"Ne-Yo","2010","1",0.000,117.235
"Ne-Yo","2010","2",0.000,99.492
"Ne-Yo","2010","3",0.000,67.657
"Ne-Yo","2010","4",0.000,28.041
"Ne-Yo","2010","5",0.000,15.569
"Ne-Yo","2010","6",0.000,0.000
"Ne-Yo","2010","7",0.000,36.606
"Ne-Yo","2010","8",0.000,13.503
"Ne-Yo","2010","9",0.000,0.000
"Ne-Yo","2010","10",0.000,0.000
"Ne-Yo","2010","11",0.000,10.651
"Ne-Yo","2010","12",0.000,0.000
"Ne-Yo","2010","13",0.000,0.000
"Ne-Yo","2010","14",0.000,0.000
"Ne-Yo","2010","15",0.000,0.000
"Ne-Yo","2010","16",0.000,0.000
"Ne-Yo","2010","17",0.000,0.000
"Ne-Yo","2010","18",0.000,0.000
"Ne-Yo","2010","19",0.000,54.479
"Ne-Yo","2010","20",0.000,83.772
"Ne-Yo","2010","21",0.000,84.719
"Ne-Yo","2010","22",0.000,106.040
"Ne-Yo","2010","23",0.000,124.452
"Ne-Yo","2010","24",0.000,297.133
"Ne-Yo","2010","25",0.000,247.768
"Ne-Yo","2010","26",0.000,183.293
"Ne-Yo","2010","27",0.000,177.963
"Ne-Yo","2010","28",0.000,218.470
"Ne-Yo","2010","29",0.000,206.000
"Ne-Yo","2010","30",0.000,137.992
"Ne-Yo","2010","31",0.000,115.118
"Ne-Yo","2010","32",0.000,104.272
"Ne-Yo","2010","33",7.914,97.493
"Ne-Yo","2010","34",240.498,169.348
"Ne-Yo","2010","35",183.523,176.406
"Ne-Yo","2010","36",97.145,143.713
"Ne-Yo","2010","37",150.473,137.763
"Ne-Yo","2010","38",369.194,128.812
"Ne-Yo","2010","39",251.498,93.271
"Ne-Yo","2011","0",177.940,30.230
"Ne-Yo","2011","1",206.676,11.311
"Ne-Yo","2011","2",205.989,20.322
"Ne-Yo","2011","3",182.076,41.166
"Ne-Yo","2011","4",156.661,49.293
"Ne-Yo","2011","5",166.113,13.998
"Ne-Yo","2011","6",151.051,0.000
"Ne-Yo","2011","7",143.491,0.000
"Ne-Yo","2011","8",129.084,0.000
"Ne-Yo","2011","9",108.297,4.375
"Ne-Yo","2011","10",93.160,38.977
"Ne-Yo","2011","11",47.515,73.830
"Ne-Yo","2011","12",0.000,136.080
"Ne-Yo","2011","13",0.000,165.319
"Ne-Yo","2011","14",0.000,236.315
"Ne-Yo","2011","15",0.000,272.595
"Ne-Yo","2011","16",0.000,322.136
"Ne-Yo","2011","17",0.000,384.039
"Ne-Yo","2011","18",0.000,404.218
"Ne-Yo","2011","19",0.000,398.829
"Ne-Yo","2011","20",0.000,393.353
"Ne-Yo","2011","21",0.000,395.987
"Ne-Yo","2011","22",0.000,391.245
"Ne-Yo","2011","23",0.000,387.668
"Ne-Yo","2011","24",0.000,351.527
"Ne-Yo","2011","25",0.000,334.543
"Ne-Yo","2011","26",0.000,307.048
"Ne-Yo","2011","27",0.000,277.356
"Ne-Yo","2011","28",0.000,240.009
"Ne-Yo","2011","29",0.000,204.651
"Ne-Yo","2011","30",0.000,199.402
"Ne-Yo","2011","31",0.000,186.719
"Ne-Yo","2011","32",0.000,180.236
"Ne-Yo","2011","33",0.000,168.545
"Ne-Yo","2011","34",0.000,158.471
"Ne-Yo","2011","35",0.000,146.898
"Ne-Yo","2011","36",0.000,126.640
"Ne-Yo","2011","37",0.000,122.377
"Ne-Yo","2011","38",0.000,124.406
"Ne-Yo","2011","39",0.000,116.953
"Ne-Yo","2012","0",0.000,124.572
"Ne-Yo","2012","1",0.000,117.168
"Ne-Yo","2012","2",0.000,117.328
"Ne-Yo","2012","3",0.000,117.690
"Ne-Yo","2012","4",0.000,103.134
"Ne-Yo","2012","5",0.000,84.961
"Ne-Yo","2012","6",0.000,15.001
"Ne-Yo","2012","7",0.000,11.853
"Ne-Yo","2012","8",0.000,42.456
"Ne-Yo","2012","9",0.000,37.862
"Ne-Yo","2012","10",0.000,67.276
"Ne-Yo","2012","11",0.000,61.387
"Ne-Yo","2012","12",0.000,57.647
"Ne-Yo","2012","13",0.000,156.458
"Ne-Yo","2012","14",0.000,168.866
"Ne-Yo","2012","15",0.000,140.525
"Ne-Yo","2012","16",0.000,137.944
"Ne-Yo","2012","17",0.000,168.685
"Ne-Yo","2012","18",0.000,178.590
"Ne-Yo","2012","19",0.000,187.922
"Ne-Yo","2012","20",0.000,197.080
"Ne-Yo","2012","21",0.000,203.765
"Ne-Yo","2012","22",0.000,195.235
"Ne-Yo","2012","23",0.000,192.596
"Ne-Yo","2012","24",0.000,197.665
"Ne-Yo","2012","25",0.000,236.288
"Ne-Yo","2012","26",0.000,229.752
"Ne-Yo","2012","27",0.000,309.807
"Ne-Yo","2012","28",0.000,450.393
"Ne-Yo","2012","29",0.000,560.755
"Ne-Yo","2012","30",0.000,552.881
"Ne-Yo","2012","31",0.000,488.725
