artist,year,period,album_ir,song_ir
"Laura Pausini","2000","0",0.000,0.000
"Laura Pausini","2000","1",0.000,0.000
"Laura Pausini","2000","2",0.000,0.000
"Laura Pausini","2000","3",0.000,0.000
"Laura Pausini","2000","4",0.000,0.000
"Laura Pausini","2000","5",0.000,0.000
"Laura Pausini","2000","6",0.000,0.000
"Laura Pausini","2000","7",0.000,0.000
"Laura Pausini","2000","8",0.000,0.000
"Laura Pausini","2000","9",0.000,0.000
"Laura Pausini","2000","10",0.000,0.000
"Laura Pausini","2000","11",0.000,0.000
"Laura Pausini","2000","12",0.000,0.000
"Laura Pausini","2000","13",0.000,0.000
"Laura Pausini","2000","14",0.000,0.000
"Laura Pausini","2000","15",0.000,0.000
"Laura Pausini","2000","16",0.000,0.000
"Laura Pausini","2000","17",0.000,0.000
"Laura Pausini","2000","18",0.000,0.000
"Laura Pausini","2000","19",0.000,0.000
"Laura Pausini","2000","20",0.000,0.000
"Laura Pausini","2000","21",0.000,0.000
"Laura Pausini","2000","22",0.000,0.000
"Laura Pausini","2000","23",0.000,0.000
"Laura Pausini","2000","24",0.000,0.000
"Laura Pausini","2000","25",0.000,0.000
"Laura Pausini","2000","26",0.000,0.000
"Laura Pausini","2000","27",0.000,24.838
"Laura Pausini","2000","28",8.675,39.190
"Laura Pausini","2000","29",96.789,40.479
"Laura Pausini","2000","30",168.475,39.463
"Laura Pausini","2000","31",226.208,35.680
"Laura Pausini","2000","32",206.446,34.849
"Laura Pausini","2000","33",181.843,34.008
"Laura Pausini","2000","34",108.234,31.831
"Laura Pausini","2000","35",71.067,35.721
"Laura Pausini","2000","36",60.820,13.057
"Laura Pausini","2000","37",45.404,0.000
"Laura Pausini","2000","38",47.611,2.409
"Laura Pausini","2000","39",46.408,13.008
"Laura Pausini","2001","0",47.793,0.000
"Laura Pausini","2001","1",49.139,0.000
"Laura Pausini","2001","2",36.072,6.995
"Laura Pausini","2001","3",0.000,9.326
"Laura Pausini","2001","4",0.000,0.000
"Laura Pausini","2001","5",43.215,0.000
"Laura Pausini","2001","6",23.316,0.000
"Laura Pausini","2001","7",0.000,0.000
"Laura Pausini","2001","8",0.000,0.000
"Laura Pausini","2001","9",0.000,0.000
"Laura Pausini","2001","10",0.000,0.000
"Laura Pausini","2001","11",0.000,0.000
"Laura Pausini","2001","12",0.000,0.000
"Laura Pausini","2001","13",0.000,0.000
"Laura Pausini","2001","14",0.000,0.000
"Laura Pausini","2001","15",0.000,0.000
"Laura Pausini","2001","16",0.000,2.530
"Laura Pausini","2001","17",0.000,7.665
"Laura Pausini","2001","18",0.000,7.368
"Laura Pausini","2001","19",0.000,7.295
"Laura Pausini","2001","20",0.000,4.108
"Laura Pausini","2001","21",0.000,0.000
"Laura Pausini","2001","22",0.000,0.000
"Laura Pausini","2001","23",0.000,0.000
"Laura Pausini","2001","24",0.000,0.000
"Laura Pausini","2001","25",0.000,0.000
"Laura Pausini","2001","26",0.000,0.000
"Laura Pausini","2001","27",0.000,0.000
"Laura Pausini","2001","28",0.000,0.000
"Laura Pausini","2001","29",0.000,0.000
"Laura Pausini","2001","30",0.000,23.603
"Laura Pausini","2001","31",17.502,33.097
"Laura Pausini","2001","32",87.510,42.756
"Laura Pausini","2001","33",133.900,49.841
"Laura Pausini","2001","34",190.854,37.506
"Laura Pausini","2001","35",176.563,7.171
"Laura Pausini","2001","36",137.634,0.000
"Laura Pausini","2001","37",101.991,0.000
"Laura Pausini","2001","38",101.490,0.000
"Laura Pausini","2001","39",91.371,0.000
"Laura Pausini","2002","0",95.418,0.000
"Laura Pausini","2002","1",119.595,0.000
"Laura Pausini","2002","2",118.838,17.466
"Laura Pausini","2002","3",122.326,83.436
"Laura Pausini","2002","4",106.174,83.115
"Laura Pausini","2002","5",111.230,78.338
"Laura Pausini","2002","6",97.789,75.722
"Laura Pausini","2002","7",77.091,79.725
"Laura Pausini","2002","8",67.744,80.882
"Laura Pausini","2002","9",58.152,74.447
"Laura Pausini","2002","10",57.870,65.400
"Laura Pausini","2002","11",53.861,59.949
"Laura Pausini","2002","12",52.713,50.611
"Laura Pausini","2002","13",54.317,47.702
"Laura Pausini","2002","14",49.581,50.424
"Laura Pausini","2002","15",48.241,48.017
"Laura Pausini","2002","16",46.402,42.555
"Laura Pausini","2002","17",5.020,39.053
"Laura Pausini","2002","18",117.379,36.358
"Laura Pausini","2002","19",141.091,0.000
"Laura Pausini","2002","20",145.823,0.000
"Laura Pausini","2002","21",140.338,0.000
"Laura Pausini","2002","22",145.177,0.000
"Laura Pausini","2002","23",142.001,0.000
"Laura Pausini","2002","24",123.837,0.000
"Laura Pausini","2002","25",121.264,0.000
"Laura Pausini","2002","26",80.657,0.000
"Laura Pausini","2002","27",47.636,0.000
"Laura Pausini","2002","28",46.334,0.000
"Laura Pausini","2002","29",20.082,0.000
"Laura Pausini","2002","30",0.000,0.000
"Laura Pausini","2002","31",0.000,0.000
"Laura Pausini","2002","32",0.000,0.000
"Laura Pausini","2002","33",0.000,0.000
"Laura Pausini","2002","34",0.000,37.630
"Laura Pausini","2002","35",0.000,52.280
"Laura Pausini","2002","36",0.000,53.071
"Laura Pausini","2002","37",0.000,54.763
"Laura Pausini","2002","38",0.000,55.918
"Laura Pausini","2002","39",0.000,55.675
"Laura Pausini","2003","0",0.000,56.916
"Laura Pausini","2003","1",51.543,53.952
"Laura Pausini","2003","2",67.808,70.367
"Laura Pausini","2003","3",72.126,95.679
