artist,year,period,album_ir,song_ir
"M [FR]","2000","0",16.299,0.000
"M [FR]","2000","1",40.747,0.000
"M [FR]","2000","2",0.000,0.000
"M [FR]","2000","3",0.000,0.000
"M [FR]","2000","4",0.000,0.000
"M [FR]","2000","5",0.000,0.000
"M [FR]","2000","6",7.198,0.000
"M [FR]","2000","7",78.175,0.000
"M [FR]","2000","8",131.865,23.611
"M [FR]","2000","9",153.063,44.663
"M [FR]","2000","10",136.703,43.472
"M [FR]","2000","11",135.377,38.840
"M [FR]","2000","12",125.961,40.425
"M [FR]","2000","13",124.597,42.526
"M [FR]","2000","14",122.124,43.971
"M [FR]","2000","15",122.742,45.866
"M [FR]","2000","16",114.867,41.829
"M [FR]","2000","17",104.495,34.067
"M [FR]","2000","18",105.863,30.435
"M [FR]","2000","19",116.826,5.702
"M [FR]","2000","20",113.532,0.000
"M [FR]","2000","21",118.519,0.000
"M [FR]","2000","22",120.818,0.000
"M [FR]","2000","23",110.965,0.000
"M [FR]","2000","24",110.313,0.000
"M [FR]","2000","25",100.324,0.000
"M [FR]","2000","26",111.436,0.000
"M [FR]","2000","27",152.221,0.000
"M [FR]","2000","28",190.619,0.000
"M [FR]","2000","29",106.819,0.000
"M [FR]","2000","30",88.325,0.000
"M [FR]","2000","31",83.423,0.000
"M [FR]","2000","32",17.778,0.000
"M [FR]","2000","33",0.000,0.000
"M [FR]","2000","34",0.000,0.000
"M [FR]","2000","35",0.000,0.000
"M [FR]","2000","36",0.000,0.000
"M [FR]","2000","37",0.000,0.000
"M [FR]","2000","38",0.000,0.000
"M [FR]","2000","39",0.000,0.000
"M [FR]","2001","0",57.165,0.000
"M [FR]","2001","1",117.700,0.000
"M [FR]","2001","2",115.181,0.000
"M [FR]","2001","3",106.968,0.000
"M [FR]","2001","4",90.810,0.000
"M [FR]","2001","5",63.568,0.000
"M [FR]","2001","6",0.000,0.000
"M [FR]","2001","7",0.000,0.000
"M [FR]","2001","8",0.000,0.000
"M [FR]","2001","9",0.000,0.000
"M [FR]","2001","10",0.000,0.000
"M [FR]","2001","11",0.000,0.000
"M [FR]","2001","12",0.000,0.000
"M [FR]","2001","13",0.000,0.000
"M [FR]","2001","14",22.344,0.000
"M [FR]","2001","15",32.717,0.000
"M [FR]","2001","16",261.502,0.000
"M [FR]","2001","17",234.095,0.000
"M [FR]","2001","18",180.270,0.000
"M [FR]","2001","19",162.175,0.000
"M [FR]","2001","20",180.945,0.000
"M [FR]","2001","21",175.682,0.000
"M [FR]","2001","22",157.860,0.000
"M [FR]","2001","23",205.633,0.000
"M [FR]","2001","24",215.052,0.000
"M [FR]","2001","25",190.455,0.000
"M [FR]","2001","26",191.537,0.000
"M [FR]","2001","27",165.689,0.000
"M [FR]","2001","28",166.005,0.000
"M [FR]","2001","29",136.520,0.000
"M [FR]","2001","30",123.845,0.000
"M [FR]","2001","31",112.105,0.000
"M [FR]","2001","32",105.562,0.000
"M [FR]","2001","33",90.873,0.000
"M [FR]","2001","34",91.080,0.000
"M [FR]","2001","35",84.416,0.000
"M [FR]","2001","36",80.405,0.000
"M [FR]","2001","37",80.947,0.000
"M [FR]","2001","38",92.034,0.000
"M [FR]","2001","39",95.625,0.000
"M [FR]","2002","0",144.164,0.000
"M [FR]","2002","1",323.887,0.000
"M [FR]","2002","2",355.193,0.000
"M [FR]","2002","3",320.998,0.000
"M [FR]","2002","4",309.505,0.000
