artist,year,period,album_ir,song_ir
"Madonna","2000","0",97.128,31.540
"Madonna","2000","1",139.283,29.814
"Madonna","2000","2",206.354,9.841
"Madonna","2000","3",46.201,0.000
"Madonna","2000","4",0.000,0.000
"Madonna","2000","5",0.000,225.486
"Madonna","2000","6",0.000,520.569
"Madonna","2000","7",0.000,927.853
"Madonna","2000","8",0.000,1037.411
"Madonna","2000","9",0.000,1019.468
"Madonna","2000","10",192.934,925.923
"Madonna","2000","11",251.279,790.772
"Madonna","2000","12",190.780,530.955
"Madonna","2000","13",131.219,388.314
"Madonna","2000","14",81.181,331.691
"Madonna","2000","15",5.331,296.765
"Madonna","2000","16",263.629,267.577
"Madonna","2000","17",393.639,234.470
"Madonna","2000","18",323.384,222.438
"Madonna","2000","19",174.910,173.055
"Madonna","2000","20",127.645,116.196
"Madonna","2000","21",129.636,44.419
"Madonna","2000","22",130.611,37.416
"Madonna","2000","23",143.982,31.465
"Madonna","2000","24",129.623,220.285
"Madonna","2000","25",110.880,518.153
"Madonna","2000","26",269.285,967.250
"Madonna","2000","27",613.012,1365.869
"Madonna","2000","28",585.474,1745.118
"Madonna","2000","29",1554.410,1772.556
"Madonna","2000","30",2723.308,1746.891
"Madonna","2000","31",4245.011,1616.813
"Madonna","2000","32",3611.762,1512.834
"Madonna","2000","33",3073.646,1480.075
"Madonna","2000","34",2495.611,1395.024
"Madonna","2000","35",2052.889,1263.637
"Madonna","2000","36",1858.162,1155.308
"Madonna","2000","37",1853.988,1382.513
"Madonna","2000","38",1896.443,1475.167
"Madonna","2000","39",1976.506,1533.188
"Madonna","2001","0",2091.235,1434.534
"Madonna","2001","1",2159.381,1440.787
"Madonna","2001","2",2031.981,1304.496
"Madonna","2001","3",1912.483,1008.986
"Madonna","2001","4",1817.532,1069.223
"Madonna","2001","5",1662.137,963.238
"Madonna","2001","6",1526.853,937.424
"Madonna","2001","7",1591.907,880.382
"Madonna","2001","8",1477.579,802.487
"Madonna","2001","9",1349.975,735.281
"Madonna","2001","10",1249.388,625.293
"Madonna","2001","11",1126.981,541.991
"Madonna","2001","12",1008.454,702.190
"Madonna","2001","13",1113.719,665.393
"Madonna","2001","14",1120.421,678.184
"Madonna","2001","15",1054.525,761.688
"Madonna","2001","16",1091.744,748.990
"Madonna","2001","17",1216.095,705.731
"Madonna","2001","18",1115.100,607.622
"Madonna","2001","19",1293.333,415.475
"Madonna","2001","20",1429.598,380.760
"Madonna","2001","21",1351.536,174.157
"Madonna","2001","22",1177.105,21.062
"Madonna","2001","23",954.070,18.617
"Madonna","2001","24",901.413,0.000
"Madonna","2001","25",829.291,0.000
