artist,year,period,album_ir,song_ir
"The White Stripes","2000","0",0.000,0.000
"The White Stripes","2000","1",0.000,0.000
"The White Stripes","2000","2",0.000,0.000
"The White Stripes","2000","3",0.000,0.000
"The White Stripes","2000","4",0.000,0.000
"The White Stripes","2000","5",0.000,0.000
"The White Stripes","2000","6",0.000,0.000
"The White Stripes","2000","7",0.000,0.000
"The White Stripes","2000","8",0.000,0.000
"The White Stripes","2000","9",0.000,0.000
"The White Stripes","2000","10",0.000,0.000
"The White Stripes","2000","11",0.000,0.000
"The White Stripes","2000","12",0.000,0.000
"The White Stripes","2000","13",0.000,0.000
"The White Stripes","2000","14",0.000,0.000
"The White Stripes","2000","15",0.000,0.000
"The White Stripes","2000","16",0.000,0.000
"The White Stripes","2000","17",0.000,0.000
"The White Stripes","2000","18",0.000,0.000
"The White Stripes","2000","19",0.000,0.000
"The White Stripes","2000","20",0.000,0.000
"The White Stripes","2000","21",0.000,0.000
"The White Stripes","2000","22",0.000,0.000
"The White Stripes","2000","23",0.000,0.000
"The White Stripes","2000","24",0.000,0.000
"The White Stripes","2000","25",0.000,0.000
"The White Stripes","2000","26",0.000,0.000
"The White Stripes","2000","27",0.000,0.000
"The White Stripes","2000","28",0.000,0.000
"The White Stripes","2000","29",0.000,0.000
"The White Stripes","2000","30",0.000,0.000
"The White Stripes","2000","31",0.000,0.000
"The White Stripes","2000","32",0.000,0.000
"The White Stripes","2000","33",0.000,0.000
"The White Stripes","2000","34",0.000,0.000
"The White Stripes","2000","35",0.000,0.000
"The White Stripes","2000","36",0.000,0.000
"The White Stripes","2000","37",0.000,0.000
"The White Stripes","2000","38",0.000,0.000
"The White Stripes","2000","39",0.000,0.000
"The White Stripes","2001","0",0.000,0.000
"The White Stripes","2001","1",0.000,0.000
"The White Stripes","2001","2",0.000,0.000
"The White Stripes","2001","3",0.000,0.000
"The White Stripes","2001","4",0.000,0.000
"The White Stripes","2001","5",0.000,0.000
"The White Stripes","2001","6",0.000,0.000
"The White Stripes","2001","7",0.000,0.000
"The White Stripes","2001","8",0.000,0.000
"The White Stripes","2001","9",0.000,0.000
"The White Stripes","2001","10",0.000,0.000
"The White Stripes","2001","11",0.000,0.000
"The White Stripes","2001","12",0.000,0.000
"The White Stripes","2001","13",0.000,0.000
"The White Stripes","2001","14",0.000,0.000
"The White Stripes","2001","15",0.000,0.000
"The White Stripes","2001","16",0.000,0.000
"The White Stripes","2001","17",0.000,0.000
"The White Stripes","2001","18",0.000,0.000
"The White Stripes","2001","19",0.000,0.000
"The White Stripes","2001","20",0.000,0.000
"The White Stripes","2001","21",0.000,0.000
"The White Stripes","2001","22",0.000,0.000
"The White Stripes","2001","23",0.000,0.000
"The White Stripes","2001","24",70.834,0.000
"The White Stripes","2001","25",28.334,0.000
"The White Stripes","2001","26",138.016,0.000
"The White Stripes","2001","27",127.767,0.000
"The White Stripes","2001","28",38.319,0.000
"The White Stripes","2001","29",0.000,0.000
"The White Stripes","2001","30",0.000,0.000
"The White Stripes","2001","31",35.014,0.000
"The White Stripes","2001","32",137.777,0.000
"The White Stripes","2001","33",133.084,0.000
"The White Stripes","2001","34",142.435,0.000
"The White Stripes","2001","35",165.377,79.064
"The White Stripes","2001","36",112.749,58.370
"The White Stripes","2001","37",99.984,0.000
"The White Stripes","2001","38",97.625,5.956
"The White Stripes","2001","39",104.015,5.455
"The White Stripes","2002","0",115.938,4.533
"The White Stripes","2002","1",127.134,7.525
"The White Stripes","2002","2",130.783,0.000
"The White Stripes","2002","3",128.757,0.000
"The White Stripes","2002","4",140.385,0.000
"The White Stripes","2002","5",141.215,0.000
"The White Stripes","2002","6",132.493,25.632
"The White Stripes","2002","7",136.567,95.260
"The White Stripes","2002","8",151.422,16.706
"The White Stripes","2002","9",301.226,0.000
"The White Stripes","2002","10",352.964,0.000
"The White Stripes","2002","11",465.578,37.928
"The White Stripes","2002","12",688.667,47.527
"The White Stripes","2002","13",650.036,0.000
"The White Stripes","2002","14",566.519,0.000
"The White Stripes","2002","15",461.906,0.000
"The White Stripes","2002","16",448.913,0.000
"The White Stripes","2002","17",508.676,0.000
"The White Stripes","2002","18",486.822,0.000
"The White Stripes","2002","19",530.607,0.000
"The White Stripes","2002","20",500.105,0.000
"The White Stripes","2002","21",410.980,0.000
"The White Stripes","2002","22",350.964,0.000
"The White Stripes","2002","23",346.490,0.000
"The White Stripes","2002","24",330.784,0.000
"The White Stripes","2002","25",348.512,0.000
"The White Stripes","2002","26",526.953,0.000
"The White Stripes","2002","27",541.601,59.961
"The White Stripes","2002","28",584.310,81.251
"The White Stripes","2002","29",622.638,0.000
"The White Stripes","2002","30",574.041,0.000
"The White Stripes","2002","31",433.253,0.000
"The White Stripes","2002","32",375.954,0.000
"The White Stripes","2002","33",350.656,0.000
"The White Stripes","2002","34",363.331,0.000
"The White Stripes","2002","35",307.498,0.000
"The White Stripes","2002","36",334.394,0.000
"The White Stripes","2002","37",319.197,0.000
"The White Stripes","2002","38",249.173,0.000
"The White Stripes","2002","39",252.475,0.000
"The White Stripes","2003","0",217.165,0.000
"The White Stripes","2003","1",285.267,0.000
"The White Stripes","2003","2",299.279,0.000
"The White Stripes","2003","3",227.583,0.000
"The White Stripes","2003","4",44.700,0.000
