artist,year,period,album_ir,song_ir
"Faith Evans","2000","0",0.000,54.840
"Faith Evans","2000","1",0.000,249.714
"Faith Evans","2000","2",0.000,316.820
"Faith Evans","2000","3",0.000,387.310
"Faith Evans","2000","4",0.000,401.632
"Faith Evans","2000","5",0.000,438.952
"Faith Evans","2000","6",0.000,429.810
"Faith Evans","2000","7",0.000,404.493
"Faith Evans","2000","8",0.000,382.733
"Faith Evans","2000","9",0.000,349.007
"Faith Evans","2000","10",0.000,311.167
"Faith Evans","2000","11",0.000,274.864
"Faith Evans","2000","12",0.000,245.001
"Faith Evans","2000","13",0.000,23.624
"Faith Evans","2000","14",0.000,0.000
"Faith Evans","2000","15",0.000,0.000
"Faith Evans","2000","16",0.000,0.000
"Faith Evans","2000","17",0.000,0.000
"Faith Evans","2000","18",0.000,0.000
"Faith Evans","2000","19",0.000,0.000
"Faith Evans","2000","20",0.000,0.000
"Faith Evans","2000","21",0.000,0.000
"Faith Evans","2000","22",0.000,0.000
"Faith Evans","2000","23",0.000,0.000
"Faith Evans","2000","24",0.000,0.000
"Faith Evans","2000","25",0.000,0.000
"Faith Evans","2000","26",0.000,0.000
"Faith Evans","2000","27",0.000,0.000
"Faith Evans","2000","28",0.000,0.000
"Faith Evans","2000","29",0.000,0.000
"Faith Evans","2000","30",0.000,0.000
"Faith Evans","2000","31",0.000,0.000
"Faith Evans","2000","32",0.000,0.000
"Faith Evans","2000","33",0.000,0.000
"Faith Evans","2000","34",0.000,0.000
"Faith Evans","2000","35",0.000,0.000
"Faith Evans","2000","36",0.000,0.000
"Faith Evans","2000","37",0.000,0.000
"Faith Evans","2000","38",0.000,0.000
"Faith Evans","2000","39",0.000,43.806
"Faith Evans","2001","0",0.000,52.017
"Faith Evans","2001","1",0.000,46.086
"Faith Evans","2001","2",0.000,38.686
"Faith Evans","2001","3",0.000,11.492
"Faith Evans","2001","4",0.000,32.424
"Faith Evans","2001","5",0.000,10.108
"Faith Evans","2001","6",0.000,2.742
"Faith Evans","2001","7",0.000,24.509
"Faith Evans","2001","8",0.000,10.903
"Faith Evans","2001","9",0.000,23.667
"Faith Evans","2001","10",0.000,20.460
"Faith Evans","2001","11",0.000,19.520
"Faith Evans","2001","12",0.000,0.000
"Faith Evans","2001","13",0.000,42.164
"Faith Evans","2001","14",0.000,128.409
"Faith Evans","2001","15",0.000,135.774
"Faith Evans","2001","16",0.000,137.231
"Faith Evans","2001","17",0.000,137.937
"Faith Evans","2001","18",0.000,149.161
"Faith Evans","2001","19",0.000,152.871
"Faith Evans","2001","20",0.000,152.578
"Faith Evans","2001","21",0.000,154.252
"Faith Evans","2001","22",0.000,161.683
"Faith Evans","2001","23",0.000,166.139
"Faith Evans","2001","24",0.000,152.958
"Faith Evans","2001","25",0.000,142.549
"Faith Evans","2001","26",0.000,127.642
"Faith Evans","2001","27",0.000,121.771
"Faith Evans","2001","28",0.000,115.709
"Faith Evans","2001","29",0.000,0.000
"Faith Evans","2001","30",0.000,130.214
"Faith Evans","2001","31",0.000,311.697
"Faith Evans","2001","32",0.000,335.230
"Faith Evans","2001","33",0.000,357.246
"Faith Evans","2001","34",0.000,374.553
"Faith Evans","2001","35",134.595,390.784
"Faith Evans","2001","36",1117.025,390.881
"Faith Evans","2001","37",794.167,397.073
"Faith Evans","2001","38",649.963,392.993
"Faith Evans","2001","39",472.277,367.946
"Faith Evans","2002","0",323.993,330.746
"Faith Evans","2002","1",373.484,305.541
"Faith Evans","2002","2",475.996,330.195
"Faith Evans","2002","3",546.250,590.143
"Faith Evans","2002","4",662.190,735.392
"Faith Evans","2002","5",794.220,758.105
"Faith Evans","2002","6",804.430,638.364
"Faith Evans","2002","7",777.990,698.313
"Faith Evans","2002","8",696.572,710.192
"Faith Evans","2002","9",645.688,534.638
"Faith Evans","2002","10",556.737,563.842
"Faith Evans","2002","11",450.789,569.443
"Faith Evans","2002","12",499.034,525.857
"Faith Evans","2002","13",426.215,520.784
"Faith Evans","2002","14",338.559,477.117
"Faith Evans","2002","15",248.718,397.445
"Faith Evans","2002","16",100.217,368.225
"Faith Evans","2002","17",0.000,370.336
"Faith Evans","2002","18",0.000,339.388
"Faith Evans","2002","19",0.000,35.312
"Faith Evans","2002","20",0.000,11.828
"Faith Evans","2002","21",0.000,0.000
"Faith Evans","2002","22",0.000,0.000
"Faith Evans","2002","23",0.000,0.000
"Faith Evans","2002","24",0.000,0.000
"Faith Evans","2002","25",0.000,145.455
"Faith Evans","2002","26",0.000,136.970
"Faith Evans","2002","27",0.000,141.927
"Faith Evans","2002","28",0.000,150.388
"Faith Evans","2002","29",0.000,141.811
"Faith Evans","2002","30",0.000,143.475
"Faith Evans","2002","31",0.000,128.054
"Faith Evans","2002","32",0.000,121.440
"Faith Evans","2002","33",0.000,119.201
"Faith Evans","2002","34",0.000,112.141
"Faith Evans","2002","35",0.000,110.924
"Faith Evans","2002","36",0.000,59.963
"Faith Evans","2002","37",0.000,0.000
"Faith Evans","2002","38",0.000,0.000
"Faith Evans","2002","39",0.000,0.000
"Faith Evans","2003","0",0.000,0.000
"Faith Evans","2003","1",0.000,0.000
"Faith Evans","2003","2",0.000,0.000
"Faith Evans","2003","3",0.000,0.000
"Faith Evans","2003","4",0.000,0.000
"Faith Evans","2003","5",0.000,207.069
"Faith Evans","2003","6",0.000,219.153
"Faith Evans","2003","7",0.000,223.488
"Faith Evans","2003","8",0.000,209.116
"Faith Evans","2003","9",0.000,110.737
"Faith Evans","2003","10",0.000,0.000
"Faith Evans","2003","11",0.000,0.000
"Faith Evans","2003","12",0.000,0.000
"Faith Evans","2003","13",0.000,0.000
"Faith Evans","2003","14",0.000,0.000
"Faith Evans","2003","15",0.000,84.274
"Faith Evans","2003","16",0.000,71.960
"Faith Evans","2003","17",0.000,22.344
"Faith Evans","2003","18",0.000,0.000
"Faith Evans","2003","19",0.000,0.000
"Faith Evans","2003","20",0.000,0.000
"Faith Evans","2003","21",0.000,0.000
"Faith Evans","2003","22",0.000,0.000
"Faith Evans","2003","23",0.000,0.000
"Faith Evans","2003","24",0.000,0.000
"Faith Evans","2003","25",0.000,0.000
"Faith Evans","2003","26",0.000,0.000
"Faith Evans","2003","27",0.000,0.000
"Faith Evans","2003","28",0.000,0.000
"Faith Evans","2003","29",0.000,0.000
"Faith Evans","2003","30",0.000,0.000
"Faith Evans","2003","31",0.000,0.000
"Faith Evans","2003","32",0.000,0.000
"Faith Evans","2003","33",0.000,0.000
"Faith Evans","2003","34",0.000,0.000
"Faith Evans","2003","35",0.000,0.000
"Faith Evans","2003","36",0.000,0.000
"Faith Evans","2003","37",0.000,0.000
"Faith Evans","2003","38",0.000,0.000
"Faith Evans","2003","39",0.000,0.000
"Faith Evans","2004","0",0.000,0.000
"Faith Evans","2004","1",0.000,0.000
"Faith Evans","2004","2",0.000,0.000
"Faith Evans","2004","3",0.000,0.000
"Faith Evans","2004","4",0.000,0.000
"Faith Evans","2004","5",0.000,0.000
"Faith Evans","2004","6",0.000,0.000
"Faith Evans","2004","7",0.000,0.000
"Faith Evans","2004","8",0.000,0.000
"Faith Evans","2004","9",0.000,0.000
"Faith Evans","2004","10",0.000,0.000
"Faith Evans","2004","11",0.000,0.000
"Faith Evans","2004","12",0.000,0.000
"Faith Evans","2004","13",0.000,0.000
"Faith Evans","2004","14",0.000,0.000
"Faith Evans","2004","15",0.000,0.000
"Faith Evans","2004","16",0.000,0.000
"Faith Evans","2004","17",0.000,0.000
"Faith Evans","2004","18",0.000,0.000
"Faith Evans","2004","19",0.000,0.000
"Faith Evans","2004","20",0.000,0.000
"Faith Evans","2004","21",0.000,0.000
"Faith Evans","2004","22",0.000,0.000
"Faith Evans","2004","23",0.000,0.000
"Faith Evans","2004","24",0.000,0.000
"Faith Evans","2004","25",0.000,0.000
"Faith Evans","2004","26",0.000,0.000
"Faith Evans","2004","27",0.000,0.000
"Faith Evans","2004","28",0.000,0.000
"Faith Evans","2004","29",0.000,0.000
"Faith Evans","2004","30",0.000,0.000
"Faith Evans","2004","31",0.000,0.000
"Faith Evans","2004","32",0.000,0.000
"Faith Evans","2004","33",0.000,0.000
"Faith Evans","2004","34",0.000,0.000
"Faith Evans","2004","35",0.000,0.000
"Faith Evans","2004","36",0.000,0.000
"Faith Evans","2004","37",0.000,0.000
"Faith Evans","2004","38",0.000,0.000
"Faith Evans","2004","39",0.000,0.000
"Faith Evans","2005","0",0.000,0.000
"Faith Evans","2005","1",0.000,0.000
"Faith Evans","2005","2",0.000,0.000
"Faith Evans","2005","3",0.000,28.508
"Faith Evans","2005","4",0.000,296.600
"Faith Evans","2005","5",0.000,353.685
"Faith Evans","2005","6",0.000,304.668
"Faith Evans","2005","7",0.000,265.374
"Faith Evans","2005","8",0.000,233.496
"Faith Evans","2005","9",0.000,207.596
"Faith Evans","2005","10",0.000,308.221
"Faith Evans","2005","11",0.000,317.384
"Faith Evans","2005","12",1094.865,333.223
"Faith Evans","2005","13",1334.015,373.441
"Faith Evans","2005","14",906.466,518.061
"Faith Evans","2005","15",870.181,499.926
"Faith Evans","2005","16",877.708,438.140
