artist,year,period,album_ir,song_ir
"Ja Rule","2000","0",0.000,0.000
"Ja Rule","2000","1",134.858,0.000
"Ja Rule","2000","2",258.539,0.000
"Ja Rule","2000","3",207.150,0.000
"Ja Rule","2000","4",138.173,0.000
"Ja Rule","2000","5",0.000,0.000
"Ja Rule","2000","6",0.000,0.000
"Ja Rule","2000","7",0.000,0.000
"Ja Rule","2000","8",0.000,0.000
"Ja Rule","2000","9",0.000,0.000
"Ja Rule","2000","10",0.000,0.000
"Ja Rule","2000","11",0.000,0.000
"Ja Rule","2000","12",0.000,0.000
"Ja Rule","2000","13",0.000,0.000
"Ja Rule","2000","14",0.000,0.000
"Ja Rule","2000","15",0.000,0.000
"Ja Rule","2000","16",0.000,0.000
"Ja Rule","2000","17",0.000,0.000
"Ja Rule","2000","18",0.000,0.000
"Ja Rule","2000","19",0.000,0.000
"Ja Rule","2000","20",0.000,0.000
"Ja Rule","2000","21",0.000,0.000
"Ja Rule","2000","22",0.000,0.000
"Ja Rule","2000","23",0.000,0.000
"Ja Rule","2000","24",0.000,0.000
"Ja Rule","2000","25",0.000,0.000
"Ja Rule","2000","26",0.000,0.000
"Ja Rule","2000","27",0.000,0.000
"Ja Rule","2000","28",0.000,178.170
"Ja Rule","2000","29",0.000,296.680
"Ja Rule","2000","30",0.000,368.644
"Ja Rule","2000","31",0.000,472.052
"Ja Rule","2000","32",0.000,532.940
"Ja Rule","2000","33",2383.258,561.631
"Ja Rule","2000","34",1972.393,622.067
"Ja Rule","2000","35",1488.010,672.295
"Ja Rule","2000","36",1122.917,672.295
"Ja Rule","2000","37",896.623,616.586
"Ja Rule","2000","38",746.851,586.893
"Ja Rule","2000","39",673.920,801.437
"Ja Rule","2001","0",702.862,793.791
"Ja Rule","2001","1",995.013,824.214
"Ja Rule","2001","2",1124.546,871.025
"Ja Rule","2001","3",1231.317,816.681
"Ja Rule","2001","4",1310.609,638.105
"Ja Rule","2001","5",1551.583,652.530
"Ja Rule","2001","6",1570.852,779.818
"Ja Rule","2001","7",1428.804,758.207
"Ja Rule","2001","8",1428.804,693.591
"Ja Rule","2001","9",1296.276,704.768
"Ja Rule","2001","10",1099.413,671.048
"Ja Rule","2001","11",1066.436,665.987
"Ja Rule","2001","12",993.988,597.378
"Ja Rule","2001","13",970.807,655.103
"Ja Rule","2001","14",947.233,809.529
"Ja Rule","2001","15",949.343,803.963
"Ja Rule","2001","16",948.234,796.684
"Ja Rule","2001","17",919.990,813.884
"Ja Rule","2001","18",871.800,821.979
"Ja Rule","2001","19",806.848,679.632
"Ja Rule","2001","20",738.195,419.863
"Ja Rule","2001","21",694.633,495.471
"Ja Rule","2001","22",673.447,514.936
