artist,year,period,album_ir,song_ir
"3LW","2000","0",0.000,0.000
"3LW","2000","1",0.000,0.000
"3LW","2000","2",0.000,0.000
"3LW","2000","3",0.000,0.000
"3LW","2000","4",0.000,0.000
"3LW","2000","5",0.000,0.000
"3LW","2000","6",0.000,0.000
"3LW","2000","7",0.000,0.000
"3LW","2000","8",0.000,0.000
"3LW","2000","9",0.000,0.000
"3LW","2000","10",0.000,0.000
"3LW","2000","11",0.000,0.000
"3LW","2000","12",0.000,0.000
"3LW","2000","13",0.000,0.000
"3LW","2000","14",0.000,0.000
"3LW","2000","15",0.000,0.000
"3LW","2000","16",0.000,0.000
"3LW","2000","17",0.000,0.000
"3LW","2000","18",0.000,0.000
"3LW","2000","19",0.000,0.000
"3LW","2000","20",0.000,0.000
"3LW","2000","21",0.000,0.000
"3LW","2000","22",0.000,0.000
"3LW","2000","23",0.000,0.000
"3LW","2000","24",0.000,0.000
"3LW","2000","25",0.000,0.000
"3LW","2000","26",0.000,0.000
"3LW","2000","27",0.000,0.000
"3LW","2000","28",0.000,0.000
"3LW","2000","29",0.000,0.000
"3LW","2000","30",0.000,0.000
"3LW","2000","31",0.000,0.000
"3LW","2000","32",0.000,0.000
"3LW","2000","33",0.000,72.750
"3LW","2000","34",0.000,256.252
"3LW","2000","35",0.000,274.881
"3LW","2000","36",0.000,313.718
"3LW","2000","37",0.000,341.172
"3LW","2000","38",0.000,359.812
"3LW","2000","39",547.442,381.870
"3LW","2001","0",565.085,379.896
"3LW","2001","1",623.476,384.852
"3LW","2001","2",624.928,403.982
"3LW","2001","3",662.629,451.437
"3LW","2001","4",750.925,464.187
"3LW","2001","5",848.319,449.312
"3LW","2001","6",850.503,478.071
"3LW","2001","7",844.505,478.071
"3LW","2001","8",838.507,467.272
"3LW","2001","9",866.565,440.150
"3LW","2001","10",834.234,484.203
"3LW","2001","11",775.526,474.808
"3LW","2001","12",745.744,383.462
"3LW","2001","13",868.618,0.000
"3LW","2001","14",710.531,6.559
"3LW","2001","15",646.015,44.987
"3LW","2001","16",549.532,300.910
"3LW","2001","17",614.980,449.287
"3LW","2001","18",700.844,437.833
"3LW","2001","19",638.871,431.745
"3LW","2001","20",591.552,411.772
"3LW","2001","21",595.334,379.301
"3LW","2001","22",540.024,72.901
"3LW","2001","23",499.978,64.117
"3LW","2001","24",430.328,16.721
"3LW","2001","25",343.993,15.548
"3LW","2001","26",303.003,80.200
"3LW","2001","27",282.083,106.891
"3LW","2001","28",247.497,76.493
"3LW","2001","29",178.820,8.075
"3LW","2001","30",0.000,0.000
"3LW","2001","31",0.000,34.172
"3LW","2001","32",0.000,12.430
"3LW","2001","33",0.000,36.612
"3LW","2001","34",0.000,0.000
"3LW","2001","35",0.000,0.000
"3LW","2001","36",0.000,0.000
"3LW","2001","37",0.000,0.000
"3LW","2001","38",0.000,0.000
"3LW","2001","39",0.000,0.000
"3LW","2002","0",0.000,0.000
"3LW","2002","1",0.000,0.000
"3LW","2002","2",0.000,0.000
"3LW","2002","3",0.000,0.000
"3LW","2002","4",0.000,0.000
"3LW","2002","5",0.000,0.000
"3LW","2002","6",0.000,0.000
"3LW","2002","7",0.000,0.000
"3LW","2002","8",0.000,0.000
"3LW","2002","9",0.000,0.000
"3LW","2002","10",0.000,0.000
"3LW","2002","11",0.000,0.000
"3LW","2002","12",0.000,0.000
"3LW","2002","13",0.000,0.000
"3LW","2002","14",0.000,8.964
"3LW","2002","15",0.000,16.503
"3LW","2002","16",0.000,16.692
"3LW","2002","17",0.000,16.247
"3LW","2002","18",0.000,16.829
"3LW","2002","19",0.000,16.958
"3LW","2002","20",0.000,15.882
"3LW","2002","21",0.000,15.325
"3LW","2002","22",0.000,14.627
"3LW","2002","23",0.000,118.654
"3LW","2002","24",0.000,237.155
"3LW","2002","25",0.000,244.131
"3LW","2002","26",0.000,256.302
"3LW","2002","27",0.000,278.419
"3LW","2002","28",0.000,288.681
"3LW","2002","29",0.000,295.929
"3LW","2002","30",0.000,306.364
"3LW","2002","31",0.000,332.463
"3LW","2002","32",0.000,304.716
"3LW","2002","33",0.000,253.409
"3LW","2002","34",866.197,55.187
"3LW","2002","35",580.627,0.000
"3LW","2002","36",350.702,0.000
"3LW","2002","37",265.639,0.000
"3LW","2002","38",189.867,0.000
