artist,year,period,album_ir,song_ir
"Gigi D'Agostino","2000","0",0.000,57.573
"Gigi D'Agostino","2000","1",0.000,54.584
"Gigi D'Agostino","2000","2",0.000,46.658
"Gigi D'Agostino","2000","3",0.000,87.474
"Gigi D'Agostino","2000","4",0.000,96.824
"Gigi D'Agostino","2000","5",0.000,101.639
"Gigi D'Agostino","2000","6",0.000,92.390
"Gigi D'Agostino","2000","7",0.000,101.665
"Gigi D'Agostino","2000","8",0.000,148.870
"Gigi D'Agostino","2000","9",0.000,190.152
"Gigi D'Agostino","2000","10",0.000,211.956
"Gigi D'Agostino","2000","11",0.000,220.793
"Gigi D'Agostino","2000","12",48.897,238.459
"Gigi D'Agostino","2000","13",85.931,243.463
"Gigi D'Agostino","2000","14",99.941,232.139
"Gigi D'Agostino","2000","15",162.014,301.598
"Gigi D'Agostino","2000","16",128.708,329.452
"Gigi D'Agostino","2000","17",146.348,321.636
"Gigi D'Agostino","2000","18",144.744,314.151
"Gigi D'Agostino","2000","19",224.550,314.960
"Gigi D'Agostino","2000","20",246.617,315.604
"Gigi D'Agostino","2000","21",204.935,260.240
"Gigi D'Agostino","2000","22",176.809,221.685
"Gigi D'Agostino","2000","23",180.954,192.786
"Gigi D'Agostino","2000","24",186.931,183.734
"Gigi D'Agostino","2000","25",166.493,248.635
"Gigi D'Agostino","2000","26",218.486,227.390
"Gigi D'Agostino","2000","27",236.544,210.692
"Gigi D'Agostino","2000","28",237.028,192.826
"Gigi D'Agostino","2000","29",228.193,131.272
"Gigi D'Agostino","2000","30",221.517,134.089
"Gigi D'Agostino","2000","31",204.352,116.687
"Gigi D'Agostino","2000","32",193.272,111.938
"Gigi D'Agostino","2000","33",191.044,104.422
"Gigi D'Agostino","2000","34",192.533,94.447
"Gigi D'Agostino","2000","35",185.141,111.690
"Gigi D'Agostino","2000","36",167.557,237.523
"Gigi D'Agostino","2000","37",234.245,215.074
"Gigi D'Agostino","2000","38",260.990,187.908
"Gigi D'Agostino","2000","39",191.278,182.318
"Gigi D'Agostino","2001","0",216.876,170.554
"Gigi D'Agostino","2001","1",158.074,173.100
"Gigi D'Agostino","2001","2",161.057,184.072
"Gigi D'Agostino","2001","3",181.212,212.038
"Gigi D'Agostino","2001","4",154.409,178.482
"Gigi D'Agostino","2001","5",145.597,174.251
