artist,year,period,album_ir,song_ir
"Helene Segara","2000","0",16.932,78.606
"Helene Segara","2000","1",83.470,104.897
"Helene Segara","2000","2",86.373,109.643
"Helene Segara","2000","3",313.104,135.650
"Helene Segara","2000","4",337.614,124.306
"Helene Segara","2000","5",328.707,133.759
"Helene Segara","2000","6",225.404,119.039
"Helene Segara","2000","7",209.246,112.961
"Helene Segara","2000","8",222.456,118.775
"Helene Segara","2000","9",177.502,104.597
"Helene Segara","2000","10",145.848,83.548
"Helene Segara","2000","11",146.264,87.380
"Helene Segara","2000","12",159.831,125.747
"Helene Segara","2000","13",147.036,150.182
"Helene Segara","2000","14",198.647,163.708
"Helene Segara","2000","15",203.621,160.817
"Helene Segara","2000","16",203.621,164.328
"Helene Segara","2000","17",203.621,160.861
"Helene Segara","2000","18",203.621,157.122
"Helene Segara","2000","19",221.178,146.098
"Helene Segara","2000","20",207.273,135.044
"Helene Segara","2000","21",214.577,134.512
"Helene Segara","2000","22",206.056,104.890
"Helene Segara","2000","23",187.100,97.334
"Helene Segara","2000","24",181.616,90.721
"Helene Segara","2000","25",171.311,81.030
"Helene Segara","2000","26",157.548,73.117
"Helene Segara","2000","27",143.297,66.487
"Helene Segara","2000","28",153.306,63.301
"Helene Segara","2000","29",164.516,117.903
"Helene Segara","2000","30",165.293,130.572
"Helene Segara","2000","31",161.262,122.575
"Helene Segara","2000","32",158.528,114.809
"Helene Segara","2000","33",135.553,108.900
"Helene Segara","2000","34",136.952,100.965
"Helene Segara","2000","35",149.734,95.749
"Helene Segara","2000","36",167.097,66.559
"Helene Segara","2000","37",216.155,64.201
"Helene Segara","2000","38",261.449,63.083
"Helene Segara","2000","39",261.327,62.904
"Helene Segara","2001","0",255.363,67.210
"Helene Segara","2001","1",166.366,60.287
"Helene Segara","2001","2",123.841,48.036
"Helene Segara","2001","3",150.179,70.141
"Helene Segara","2001","4",222.418,132.828
"Helene Segara","2001","5",217.862,140.130
"Helene Segara","2001","6",194.776,127.576
"Helene Segara","2001","7",184.037,123.877
"Helene Segara","2001","8",154.366,94.018
"Helene Segara","2001","9",148.956,85.742
"Helene Segara","2001","10",142.495,76.723
"Helene Segara","2001","11",140.576,72.791
"Helene Segara","2001","12",143.942,69.298
"Helene Segara","2001","13",143.020,61.874
"Helene Segara","2001","14",132.045,54.941
"Helene Segara","2001","15",126.529,43.779
"Helene Segara","2001","16",172.175,45.452
"Helene Segara","2001","17",168.294,39.587
"Helene Segara","2001","18",121.295,62.291
"Helene Segara","2001","19",108.401,50.817
"Helene Segara","2001","20",111.247,45.850
"Helene Segara","2001","21",135.674,47.158
"Helene Segara","2001","22",152.950,45.549
"Helene Segara","2001","23",147.870,44.648
"Helene Segara","2001","24",136.974,44.322
"Helene Segara","2001","25",121.710,40.113
"Helene Segara","2001","26",110.999,37.415
"Helene Segara","2001","27",104.354,37.415
"Helene Segara","2001","28",89.421,37.684
"Helene Segara","2001","29",91.431,28.057
"Helene Segara","2001","30",200.604,14.662
"Helene Segara","2001","31",286.875,9.897
"Helene Segara","2001","32",230.785,0.000
"Helene Segara","2001","33",210.297,0.000
"Helene Segara","2001","34",186.445,0.000
"Helene Segara","2001","35",118.978,0.000
"Helene Segara","2001","36",169.386,0.000
"Helene Segara","2001","37",185.022,0.000
"Helene Segara","2001","38",187.012,0.000
"Helene Segara","2001","39",181.969,0.000
"Helene Segara","2002","0",216.182,0.000
"Helene Segara","2002","1",168.539,0.000
"Helene Segara","2002","2",136.055,0.000
"Helene Segara","2002","3",98.370,0.000
"Helene Segara","2002","4",51.955,0.000
"Helene Segara","2002","5",173.085,0.000
"Helene Segara","2002","6",223.236,30.472
"Helene Segara","2002","7",212.624,91.417
"Helene Segara","2002","8",133.967,86.377
"Helene Segara","2002","9",91.143,83.816
"Helene Segara","2002","10",64.922,77.184
"Helene Segara","2002","11",12.804,64.971
"Helene Segara","2002","12",0.000,52.216
"Helene Segara","2002","13",0.000,49.228
"Helene Segara","2002","14",0.000,46.535
"Helene Segara","2002","15",0.000,44.939
"Helene Segara","2002","16",22.690,42.292
"Helene Segara","2002","17",17.017,37.160
"Helene Segara","2002","18",21.586,40.834
"Helene Segara","2002","19",157.756,39.820
"Helene Segara","2002","20",63.637,16.456
"Helene Segara","2002","21",10.392,0.000
"Helene Segara","2002","22",0.000,0.000
"Helene Segara","2002","23",0.000,0.000
"Helene Segara","2002","24",0.000,0.000
"Helene Segara","2002","25",0.000,0.000
"Helene Segara","2002","26",0.000,0.000
"Helene Segara","2002","27",0.000,0.000
"Helene Segara","2002","28",0.000,0.000
"Helene Segara","2002","29",0.000,0.000
"Helene Segara","2002","30",0.000,0.000
"Helene Segara","2002","31",0.000,0.000
"Helene Segara","2002","32",0.000,0.000
"Helene Segara","2002","33",0.000,0.000
"Helene Segara","2002","34",0.000,0.000
"Helene Segara","2002","35",0.000,0.000
"Helene Segara","2002","36",0.000,0.000
"Helene Segara","2002","37",0.000,0.000
"Helene Segara","2002","38",0.000,0.000
"Helene Segara","2002","39",0.000,0.000
"Helene Segara","2003","0",0.000,0.000
"Helene Segara","2003","1",0.000,0.000
"Helene Segara","2003","2",0.000,0.000
"Helene Segara","2003","3",0.000,0.000
"Helene Segara","2003","4",0.000,0.000
"Helene Segara","2003","5",0.000,0.000
"Helene Segara","2003","6",0.000,0.000
"Helene Segara","2003","7",0.000,0.000
"Helene Segara","2003","8",352.693,0.000
"Helene Segara","2003","9",314.944,0.000
"Helene Segara","2003","10",296.069,0.000
"Helene Segara","2003","11",310.225,17.235
