artist,year,period,album_ir,song_ir
"Audioslave","2000","0",0.000,0.000
"Audioslave","2000","1",0.000,0.000
"Audioslave","2000","2",0.000,0.000
"Audioslave","2000","3",0.000,0.000
"Audioslave","2000","4",0.000,0.000
"Audioslave","2000","5",0.000,0.000
"Audioslave","2000","6",0.000,0.000
"Audioslave","2000","7",0.000,0.000
"Audioslave","2000","8",0.000,0.000
"Audioslave","2000","9",0.000,0.000
"Audioslave","2000","10",0.000,0.000
"Audioslave","2000","11",0.000,0.000
"Audioslave","2000","12",0.000,0.000
"Audioslave","2000","13",0.000,0.000
"Audioslave","2000","14",0.000,0.000
"Audioslave","2000","15",0.000,0.000
"Audioslave","2000","16",0.000,0.000
"Audioslave","2000","17",0.000,0.000
"Audioslave","2000","18",0.000,0.000
"Audioslave","2000","19",0.000,0.000
"Audioslave","2000","20",0.000,0.000
"Audioslave","2000","21",0.000,0.000
"Audioslave","2000","22",0.000,0.000
"Audioslave","2000","23",0.000,0.000
"Audioslave","2000","24",0.000,0.000
"Audioslave","2000","25",0.000,0.000
"Audioslave","2000","26",0.000,0.000
"Audioslave","2000","27",0.000,0.000
"Audioslave","2000","28",0.000,0.000
"Audioslave","2000","29",0.000,0.000
"Audioslave","2000","30",0.000,0.000
"Audioslave","2000","31",0.000,0.000
"Audioslave","2000","32",0.000,0.000
"Audioslave","2000","33",0.000,0.000
"Audioslave","2000","34",0.000,0.000
"Audioslave","2000","35",0.000,0.000
"Audioslave","2000","36",0.000,0.000
"Audioslave","2000","37",0.000,0.000
"Audioslave","2000","38",0.000,0.000
"Audioslave","2000","39",0.000,0.000
"Audioslave","2001","0",0.000,0.000
"Audioslave","2001","1",0.000,0.000
"Audioslave","2001","2",0.000,0.000
"Audioslave","2001","3",0.000,0.000
"Audioslave","2001","4",0.000,0.000
"Audioslave","2001","5",0.000,0.000
"Audioslave","2001","6",0.000,0.000
"Audioslave","2001","7",0.000,0.000
"Audioslave","2001","8",0.000,0.000
"Audioslave","2001","9",0.000,0.000
"Audioslave","2001","10",0.000,0.000
"Audioslave","2001","11",0.000,0.000
"Audioslave","2001","12",0.000,0.000
"Audioslave","2001","13",0.000,0.000
"Audioslave","2001","14",0.000,0.000
"Audioslave","2001","15",0.000,0.000
"Audioslave","2001","16",0.000,0.000
"Audioslave","2001","17",0.000,0.000
"Audioslave","2001","18",0.000,0.000
"Audioslave","2001","19",0.000,0.000
"Audioslave","2001","20",0.000,0.000
"Audioslave","2001","21",0.000,0.000
"Audioslave","2001","22",0.000,0.000
"Audioslave","2001","23",0.000,0.000
"Audioslave","2001","24",0.000,0.000
"Audioslave","2001","25",0.000,0.000
"Audioslave","2001","26",0.000,0.000
"Audioslave","2001","27",0.000,0.000
"Audioslave","2001","28",0.000,0.000
"Audioslave","2001","29",0.000,0.000
"Audioslave","2001","30",0.000,0.000
"Audioslave","2001","31",0.000,0.000
"Audioslave","2001","32",0.000,0.000
"Audioslave","2001","33",0.000,0.000
"Audioslave","2001","34",0.000,0.000
"Audioslave","2001","35",0.000,0.000
"Audioslave","2001","36",0.000,0.000
"Audioslave","2001","37",0.000,0.000
"Audioslave","2001","38",0.000,0.000
"Audioslave","2001","39",0.000,0.000
"Audioslave","2002","0",0.000,0.000
"Audioslave","2002","1",0.000,0.000
"Audioslave","2002","2",0.000,0.000
"Audioslave","2002","3",0.000,0.000
"Audioslave","2002","4",0.000,0.000
"Audioslave","2002","5",0.000,0.000
"Audioslave","2002","6",0.000,0.000
"Audioslave","2002","7",0.000,0.000
"Audioslave","2002","8",0.000,0.000
"Audioslave","2002","9",0.000,0.000
"Audioslave","2002","10",0.000,0.000
"Audioslave","2002","11",0.000,0.000
"Audioslave","2002","12",0.000,0.000
"Audioslave","2002","13",0.000,0.000
"Audioslave","2002","14",0.000,0.000
"Audioslave","2002","15",0.000,0.000
"Audioslave","2002","16",0.000,0.000
"Audioslave","2002","17",0.000,0.000
"Audioslave","2002","18",0.000,0.000
"Audioslave","2002","19",0.000,0.000
"Audioslave","2002","20",0.000,0.000
"Audioslave","2002","21",0.000,0.000
"Audioslave","2002","22",0.000,0.000
"Audioslave","2002","23",0.000,0.000
"Audioslave","2002","24",0.000,0.000
"Audioslave","2002","25",0.000,0.000
"Audioslave","2002","26",0.000,0.000
"Audioslave","2002","27",0.000,0.000
"Audioslave","2002","28",0.000,0.000
"Audioslave","2002","29",0.000,0.000
"Audioslave","2002","30",0.000,0.000
"Audioslave","2002","31",0.000,0.000
"Audioslave","2002","32",0.000,0.000
"Audioslave","2002","33",0.000,0.000
"Audioslave","2002","34",0.000,0.000
"Audioslave","2002","35",42.540,57.343
"Audioslave","2002","36",272.506,262.375
"Audioslave","2002","37",1318.964,267.789
"Audioslave","2002","38",1207.139,267.789
"Audioslave","2002","39",972.481,271.906
"Audioslave","2003","0",980.170,251.748
"Audioslave","2003","1",1114.020,250.084
"Audioslave","2003","2",1194.560,266.966
"Audioslave","2003","3",1199.962,340.274
"Audioslave","2003","4",1171.224,309.869
"Audioslave","2003","5",1100.396,222.583
"Audioslave","2003","6",1075.235,318.488
"Audioslave","2003","7",1091.911,318.751
"Audioslave","2003","8",1167.501,290.839
"Audioslave","2003","9",1181.916,307.481
"Audioslave","2003","10",1219.525,321.240
"Audioslave","2003","11",1150.395,324.387
"Audioslave","2003","12",1161.127,356.447
"Audioslave","2003","13",1057.593,366.215
"Audioslave","2003","14",1057.212,386.230
"Audioslave","2003","15",1039.836,418.978
"Audioslave","2003","16",976.955,407.473
"Audioslave","2003","17",852.278,386.163
"Audioslave","2003","18",869.714,391.814
"Audioslave","2003","19",833.499,369.532
"Audioslave","2003","20",820.033,348.042
"Audioslave","2003","21",799.288,271.548
"Audioslave","2003","22",852.002,0.000
"Audioslave","2003","23",862.114,0.000
"Audioslave","2003","24",859.091,26.211
"Audioslave","2003","25",882.011,237.349
"Audioslave","2003","26",863.074,246.563
"Audioslave","2003","27",867.503,261.088
"Audioslave","2003","28",774.220,251.280
"Audioslave","2003","29",753.719,266.337
"Audioslave","2003","30",678.591,262.971
"Audioslave","2003","31",560.133,256.175
"Audioslave","2003","32",559.217,259.109
"Audioslave","2003","33",552.144,250.113
"Audioslave","2003","34",581.843,238.573
"Audioslave","2003","35",500.938,234.479
"Audioslave","2003","36",474.734,235.900
"Audioslave","2003","37",427.850,227.807
"Audioslave","2003","38",403.110,216.978
"Audioslave","2003","39",385.072,220.523
"Audioslave","2004","0",448.353,50.045
"Audioslave","2004","1",525.263,262.995
"Audioslave","2004","2",595.339,255.638
"Audioslave","2004","3",613.827,251.044
"Audioslave","2004","4",599.487,271.923
"Audioslave","2004","5",570.115,267.281
"Audioslave","2004","6",549.700,266.661
