artist,year,period,album_ir,song_ir
"No Angels","2000","0",0.000,0.000
"No Angels","2000","1",0.000,0.000
"No Angels","2000","2",0.000,0.000
"No Angels","2000","3",0.000,0.000
"No Angels","2000","4",0.000,0.000
"No Angels","2000","5",0.000,0.000
"No Angels","2000","6",0.000,0.000
"No Angels","2000","7",0.000,0.000
"No Angels","2000","8",0.000,0.000
"No Angels","2000","9",0.000,0.000
"No Angels","2000","10",0.000,0.000
"No Angels","2000","11",0.000,0.000
"No Angels","2000","12",0.000,0.000
"No Angels","2000","13",0.000,0.000
"No Angels","2000","14",0.000,0.000
"No Angels","2000","15",0.000,0.000
"No Angels","2000","16",0.000,0.000
"No Angels","2000","17",0.000,0.000
"No Angels","2000","18",0.000,0.000
"No Angels","2000","19",0.000,0.000
"No Angels","2000","20",0.000,0.000
"No Angels","2000","21",0.000,0.000
"No Angels","2000","22",0.000,0.000
"No Angels","2000","23",0.000,0.000
"No Angels","2000","24",0.000,0.000
"No Angels","2000","25",0.000,0.000
"No Angels","2000","26",0.000,0.000
"No Angels","2000","27",0.000,0.000
"No Angels","2000","28",0.000,0.000
"No Angels","2000","29",0.000,0.000
"No Angels","2000","30",0.000,0.000
"No Angels","2000","31",0.000,0.000
"No Angels","2000","32",0.000,0.000
"No Angels","2000","33",0.000,0.000
"No Angels","2000","34",0.000,0.000
"No Angels","2000","35",0.000,0.000
"No Angels","2000","36",0.000,0.000
"No Angels","2000","37",0.000,0.000
"No Angels","2000","38",0.000,0.000
"No Angels","2000","39",0.000,0.000
"No Angels","2001","0",0.000,0.000
"No Angels","2001","1",0.000,0.000
"No Angels","2001","2",0.000,0.000
"No Angels","2001","3",0.000,0.000
"No Angels","2001","4",0.000,0.000
"No Angels","2001","5",0.000,19.723
"No Angels","2001","6",0.000,177.506
"No Angels","2001","7",0.000,177.506
"No Angels","2001","8",0.000,177.506
"No Angels","2001","9",118.337,177.506
"No Angels","2001","10",355.012,158.685
"No Angels","2001","11",355.012,131.378
"No Angels","2001","12",312.264,114.299
"No Angels","2001","13",301.150,108.002
"No Angels","2001","14",266.256,81.157
"No Angels","2001","15",247.884,158.776
"No Angels","2001","16",234.143,148.941
"No Angels","2001","17",215.379,111.910
"No Angels","2001","18",216.985,89.792
"No Angels","2001","19",189.025,82.836
"No Angels","2001","20",164.020,75.125
"No Angels","2001","21",162.629,61.859
"No Angels","2001","22",153.949,54.320
"No Angels","2001","23",161.640,27.833
"No Angels","2001","24",148.895,0.000
"No Angels","2001","25",131.802,0.000
"No Angels","2001","26",142.860,78.891
"No Angels","2001","27",147.419,177.506
"No Angels","2001","28",128.525,177.506
"No Angels","2001","29",112.756,177.506
"No Angels","2001","30",88.098,170.952
"No Angels","2001","31",39.138,174.577
"No Angels","2001","32",235.004,144.338
"No Angels","2001","33",222.783,94.202
"No Angels","2001","34",200.422,80.129
"No Angels","2001","35",182.407,71.299
"No Angels","2001","36",173.869,61.719
"No Angels","2001","37",179.434,143.625
"No Angels","2001","38",193.838,177.343
"No Angels","2001","39",249.008,157.657
"No Angels","2002","0",251.213,120.084
"No Angels","2002","1",238.667,115.088
"No Angels","2002","2",203.989,104.899
"No Angels","2002","3",173.243,93.229
"No Angels","2002","4",160.651,81.419
"No Angels","2002","5",130.882,67.987
"No Angels","2002","6",123.605,57.232
"No Angels","2002","7",112.522,48.507
"No Angels","2002","8",95.429,0.000
"No Angels","2002","9",99.315,0.000
"No Angels","2002","10",97.388,0.000
"No Angels","2002","11",126.465,0.000
"No Angels","2002","12",105.226,0.000
"No Angels","2002","13",95.281,0.000
"No Angels","2002","14",91.439,0.000
"No Angels","2002","15",96.340,52.306
"No Angels","2002","16",98.816,174.354
"No Angels","2002","17",98.222,174.354
"No Angels","2002","18",97.456,166.959
"No Angels","2002","19",93.907,131.748
"No Angels","2002","20",101.547,111.897
"No Angels","2002","21",394.596,91.916
"No Angels","2002","22",418.334,82.348
"No Angels","2002","23",365.099,72.173
"No Angels","2002","24",350.036,66.654
"No Angels","2002","25",324.582,60.497
"No Angels","2002","26",338.484,139.991
"No Angels","2002","27",340.908,202.281
"No Angels","2002","28",241.882,141.078
"No Angels","2002","29",215.232,137.206
"No Angels","2002","30",209.881,127.859
"No Angels","2002","31",181.901,102.653
"No Angels","2002","32",154.025,92.623
"No Angels","2002","33",133.812,82.189
"No Angels","2002","34",107.017,67.851
"No Angels","2002","35",89.822,57.123
"No Angels","2002","36",37.004,48.927
"No Angels","2002","37",109.424,10.345
"No Angels","2002","38",244.826,19.291
"No Angels","2002","39",328.172,80.118
"No Angels","2003","0",298.951,71.014
"No Angels","2003","1",308.694,81.204
"No Angels","2003","2",309.286,83.077
"No Angels","2003","3",288.335,77.541
"No Angels","2003","4",276.264,66.725
"No Angels","2003","5",230.515,54.378
"No Angels","2003","6",209.191,47.320
"No Angels","2003","7",174.556,9.004
"No Angels","2003","8",82.740,0.000
"No Angels","2003","9",31.041,0.000
"No Angels","2003","10",0.000,0.000
"No Angels","2003","11",0.000,0.000
"No Angels","2003","12",0.000,0.000
"No Angels","2003","13",0.000,0.000
"No Angels","2003","14",0.000,143.555
"No Angels","2003","15",0.000,110.058
"No Angels","2003","16",0.000,90.819
"No Angels","2003","17",0.000,69.626
"No Angels","2003","18",0.000,58.499
"No Angels","2003","19",0.000,50.283
"No Angels","2003","20",0.000,44.113
"No Angels","2003","21",0.000,0.000
"No Angels","2003","22",0.000,0.000
"No Angels","2003","23",0.000,85.035
"No Angels","2003","24",0.000,90.685
"No Angels","2003","25",0.000,76.963
"No Angels","2003","26",0.000,66.461
"No Angels","2003","27",37.472,60.315
"No Angels","2003","28",310.177,53.046
"No Angels","2003","29",256.032,48.155
"No Angels","2003","30",224.447,10.606
"No Angels","2003","31",197.738,113.082
"No Angels","2003","32",172.958,117.352
"No Angels","2003","33",141.771,106.841
"No Angels","2003","34",126.919,88.997
"No Angels","2003","35",101.888,76.033
"No Angels","2003","36",93.618,66.314
"No Angels","2003","37",90.759,71.107
"No Angels","2003","38",163.601,153.121
"No Angels","2003","39",310.260,117.509
"No Angels","2004","0",315.258,105.251
"No Angels","2004","1",240.036,106.988
"No Angels","2004","2",187.801,93.728
"No Angels","2004","3",158.068,78.527
"No Angels","2004","4",151.748,64.993
"No Angels","2004","5",140.104,55.603
"No Angels","2004","6",119.103,51.744
"No Angels","2004","7",98.230,0.000
"No Angels","2004","8",90.543,0.000
"No Angels","2004","9",81.412,0.000
"No Angels","2004","10",65.011,0.000
"No Angels","2004","11",0.000,0.000
"No Angels","2004","12",0.000,0.000
"No Angels","2004","13",0.000,0.000
"No Angels","2004","14",0.000,0.000
"No Angels","2004","15",0.000,0.000
"No Angels","2004","16",0.000,0.000
"No Angels","2004","17",0.000,0.000
"No Angels","2004","18",0.000,0.000
"No Angels","2004","19",0.000,0.000
"No Angels","2004","20",0.000,0.000
"No Angels","2004","21",0.000,0.000
"No Angels","2004","22",57.051,0.000
"No Angels","2004","23",9.508,0.000
"No Angels","2004","24",0.000,0.000
"No Angels","2004","25",0.000,0.000
"No Angels","2004","26",0.000,0.000
"No Angels","2004","27",0.000,0.000
"No Angels","2004","28",0.000,0.000
"No Angels","2004","29",0.000,0.000
"No Angels","2004","30",0.000,0.000
"No Angels","2004","31",0.000,0.000
"No Angels","2004","32",0.000,0.000
"No Angels","2004","33",0.000,0.000
"No Angels","2004","34",0.000,0.000
"No Angels","2004","35",0.000,0.000
"No Angels","2004","36",0.000,0.000
"No Angels","2004","37",0.000,0.000
"No Angels","2004","38",0.000,0.000
"No Angels","2004","39",0.000,0.000
"No Angels","2005","0",0.000,0.000
"No Angels","2005","1",0.000,0.000
"No Angels","2005","2",0.000,0.000
"No Angels","2005","3",0.000,0.000
"No Angels","2005","4",0.000,0.000
"No Angels","2005","5",0.000,0.000
"No Angels","2005","6",0.000,0.000
"No Angels","2005","7",0.000,0.000
"No Angels","2005","8",0.000,0.000
"No Angels","2005","9",0.000,0.000
"No Angels","2005","10",0.000,0.000
"No Angels","2005","11",0.000,0.000
"No Angels","2005","12",0.000,0.000
"No Angels","2005","13",0.000,0.000
"No Angels","2005","14",0.000,0.000
"No Angels","2005","15",0.000,0.000
"No Angels","2005","16",0.000,0.000
"No Angels","2005","17",0.000,0.000
"No Angels","2005","18",0.000,0.000
"No Angels","2005","19",0.000,0.000
"No Angels","2005","20",0.000,0.000
"No Angels","2005","21",0.000,0.000
"No Angels","2005","22",0.000,0.000
"No Angels","2005","23",0.000,0.000
"No Angels","2005","24",0.000,0.000
"No Angels","2005","25",0.000,0.000
"No Angels","2005","26",0.000,0.000
"No Angels","2005","27",0.000,0.000
"No Angels","2005","28",0.000,0.000
"No Angels","2005","29",0.000,0.000
"No Angels","2005","30",0.000,0.000
"No Angels","2005","31",0.000,0.000
"No Angels","2005","32",0.000,0.000
"No Angels","2005","33",0.000,0.000
"No Angels","2005","34",0.000,0.000
"No Angels","2005","35",0.000,0.000
"No Angels","2005","36",0.000,0.000
"No Angels","2005","37",0.000,0.000
"No Angels","2005","38",0.000,0.000
"No Angels","2005","39",0.000,0.000
"No Angels","2006","0",0.000,0.000
"No Angels","2006","1",0.000,0.000
"No Angels","2006","2",0.000,0.000
"No Angels","2006","3",0.000,0.000
"No Angels","2006","4",0.000,0.000
"No Angels","2006","5",0.000,0.000
"No Angels","2006","6",0.000,0.000
"No Angels","2006","7",0.000,0.000
"No Angels","2006","8",0.000,0.000
"No Angels","2006","9",0.000,0.000
"No Angels","2006","10",0.000,0.000
"No Angels","2006","11",0.000,0.000
"No Angels","2006","12",0.000,0.000
"No Angels","2006","13",0.000,0.000
"No Angels","2006","14",0.000,0.000
"No Angels","2006","15",0.000,0.000
"No Angels","2006","16",0.000,0.000
"No Angels","2006","17",0.000,0.000
"No Angels","2006","18",0.000,0.000
"No Angels","2006","19",0.000,0.000
"No Angels","2006","20",0.000,0.000
"No Angels","2006","21",0.000,0.000
"No Angels","2006","22",0.000,0.000
"No Angels","2006","23",0.000,0.000
"No Angels","2006","24",0.000,0.000
"No Angels","2006","25",0.000,0.000
"No Angels","2006","26",0.000,0.000
"No Angels","2006","27",0.000,0.000
"No Angels","2006","28",0.000,0.000
"No Angels","2006","29",0.000,0.000
"No Angels","2006","30",0.000,0.000
"No Angels","2006","31",0.000,0.000
"No Angels","2006","32",0.000,0.000
"No Angels","2006","33",0.000,0.000
"No Angels","2006","34",0.000,0.000
"No Angels","2006","35",0.000,0.000
"No Angels","2006","36",0.000,0.000
"No Angels","2006","37",0.000,0.000
"No Angels","2006","38",0.000,0.000
"No Angels","2006","39",0.000,0.000
"No Angels","2007","0",0.000,0.000
"No Angels","2007","1",0.000,0.000
"No Angels","2007","2",0.000,0.000
"No Angels","2007","3",0.000,0.000
"No Angels","2007","4",0.000,0.000
"No Angels","2007","5",0.000,0.000
"No Angels","2007","6",0.000,0.000
"No Angels","2007","7",0.000,0.000
"No Angels","2007","8",0.000,0.000
"No Angels","2007","9",0.000,90.413
"No Angels","2007","10",0.000,247.338
"No Angels","2007","11",0.000,131.780
"No Angels","2007","12",120.550,79.464
"No Angels","2007","13",391.621,73.432
"No Angels","2007","14",191.148,61.772
"No Angels","2007","15",149.959,52.141
"No Angels","2007","16",112.869,27.276
"No Angels","2007","17",98.762,0.000
"No Angels","2007","18",72.049,0.000
"No Angels","2007","19",0.000,22.478
"No Angels","2007","20",0.000,56.983
"No Angels","2007","21",0.000,47.902
"No Angels","2007","22",0.000,43.792
"No Angels","2007","23",0.000,39.376
"No Angels","2007","24",0.000,37.466
"No Angels","2007","25",0.000,0.000
"No Angels","2007","26",0.000,0.000
"No Angels","2007","27",0.000,0.000
"No Angels","2007","28",0.000,0.000
"No Angels","2007","29",0.000,0.000
"No Angels","2007","30",0.000,0.000
"No Angels","2007","31",0.000,0.000
"No Angels","2007","32",0.000,0.000
"No Angels","2007","33",0.000,43.749
"No Angels","2007","34",0.000,57.618
"No Angels","2007","35",0.000,47.411
"No Angels","2007","36",0.000,39.503
"No Angels","2007","37",0.000,12.332
"No Angels","2007","38",0.000,0.000
"No Angels","2007","39",0.000,0.000
"No Angels","2008","0",0.000,0.000
"No Angels","2008","1",0.000,0.000
"No Angels","2008","2",0.000,0.000
"No Angels","2008","3",0.000,0.000
"No Angels","2008","4",0.000,0.000
"No Angels","2008","5",0.000,0.000
"No Angels","2008","6",0.000,0.000
"No Angels","2008","7",0.000,0.000
"No Angels","2008","8",0.000,154.046
"No Angels","2008","9",43.915,214.281
"No Angels","2008","10",32.936,101.277
"No Angels","2008","11",0.000,90.603
"No Angels","2008","12",0.000,84.298
"No Angels","2008","13",0.000,78.647
"No Angels","2008","14",0.000,74.847
"No Angels","2008","15",0.000,69.158
"No Angels","2008","16",0.000,62.727
"No Angels","2008","17",0.000,76.090
"No Angels","2008","18",0.000,38.072
"No Angels","2008","19",0.000,0.000
"No Angels","2008","20",0.000,0.000
"No Angels","2008","21",0.000,0.000
"No Angels","2008","22",0.000,0.000
"No Angels","2008","23",0.000,0.000
"No Angels","2008","24",0.000,0.000
"No Angels","2008","25",0.000,0.000
"No Angels","2008","26",0.000,0.000
