artist,year,period,album_ir,song_ir
"Pink Floyd","2000","0",0.000,0.000
"Pink Floyd","2000","1",0.000,0.000
"Pink Floyd","2000","2",0.000,0.000
"Pink Floyd","2000","3",0.000,0.000
"Pink Floyd","2000","4",0.000,0.000
"Pink Floyd","2000","5",0.000,0.000
"Pink Floyd","2000","6",0.000,0.000
"Pink Floyd","2000","7",0.000,0.000
"Pink Floyd","2000","8",0.000,0.000
"Pink Floyd","2000","9",17.350,0.000
"Pink Floyd","2000","10",474.410,0.000
"Pink Floyd","2000","11",645.085,0.000
"Pink Floyd","2000","12",666.143,0.000
"Pink Floyd","2000","13",884.569,0.000
"Pink Floyd","2000","14",1505.051,0.000
"Pink Floyd","2000","15",1010.451,0.000
"Pink Floyd","2000","16",774.760,0.000
"Pink Floyd","2000","17",581.631,0.000
"Pink Floyd","2000","18",348.976,0.000
"Pink Floyd","2000","19",262.224,0.000
"Pink Floyd","2000","20",193.394,0.000
"Pink Floyd","2000","21",0.000,0.000
"Pink Floyd","2000","22",0.000,0.000
"Pink Floyd","2000","23",0.000,0.000
"Pink Floyd","2000","24",0.000,0.000
"Pink Floyd","2000","25",0.000,0.000
"Pink Floyd","2000","26",0.000,0.000
"Pink Floyd","2000","27",0.000,0.000
"Pink Floyd","2000","28",0.000,0.000
"Pink Floyd","2000","29",0.000,0.000
"Pink Floyd","2000","30",0.000,0.000
"Pink Floyd","2000","31",0.000,0.000
"Pink Floyd","2000","32",0.000,0.000
"Pink Floyd","2000","33",0.000,0.000
"Pink Floyd","2000","34",0.000,0.000
"Pink Floyd","2000","35",0.000,0.000
"Pink Floyd","2000","36",0.000,0.000
"Pink Floyd","2000","37",0.000,0.000
"Pink Floyd","2000","38",0.000,0.000
"Pink Floyd","2000","39",0.000,0.000
"Pink Floyd","2001","0",0.000,0.000
"Pink Floyd","2001","1",0.000,0.000
"Pink Floyd","2001","2",0.000,0.000
"Pink Floyd","2001","3",0.000,0.000
"Pink Floyd","2001","4",0.000,0.000
"Pink Floyd","2001","5",0.000,0.000
"Pink Floyd","2001","6",3.525,0.000
"Pink Floyd","2001","7",7.932,0.000
"Pink Floyd","2001","8",0.000,0.000
"Pink Floyd","2001","9",0.000,0.000
"Pink Floyd","2001","10",0.000,0.000
"Pink Floyd","2001","11",0.000,0.000
"Pink Floyd","2001","12",0.000,0.000
"Pink Floyd","2001","13",0.000,0.000
"Pink Floyd","2001","14",0.000,0.000
"Pink Floyd","2001","15",0.000,0.000
