artist,year,period,album_ir,song_ir
"Celine Dion","2000","0",3392.231,946.020
"Celine Dion","2000","1",3142.646,983.929
"Celine Dion","2000","2",2907.543,1001.016
"Celine Dion","2000","3",2984.791,1043.341
"Celine Dion","2000","4",2818.114,1010.173
"Celine Dion","2000","5",2579.011,926.038
"Celine Dion","2000","6",2564.636,859.347
"Celine Dion","2000","7",2359.381,947.968
"Celine Dion","2000","8",1880.411,867.256
"Celine Dion","2000","9",1743.930,870.767
"Celine Dion","2000","10",1689.704,871.966
"Celine Dion","2000","11",1517.517,783.952
"Celine Dion","2000","12",1431.207,711.012
"Celine Dion","2000","13",1341.396,577.830
"Celine Dion","2000","14",1306.314,502.272
"Celine Dion","2000","15",1244.712,423.024
"Celine Dion","2000","16",1300.682,89.039
"Celine Dion","2000","17",1013.400,46.290
"Celine Dion","2000","18",899.574,0.000
"Celine Dion","2000","19",958.069,0.000
"Celine Dion","2000","20",955.401,0.000
"Celine Dion","2000","21",916.529,0.000
"Celine Dion","2000","22",855.735,0.000
"Celine Dion","2000","23",789.211,0.000
"Celine Dion","2000","24",789.912,0.000
"Celine Dion","2000","25",778.701,6.564
"Celine Dion","2000","26",784.781,11.861
"Celine Dion","2000","27",723.611,11.797
"Celine Dion","2000","28",672.572,11.333
"Celine Dion","2000","29",617.980,11.110
"Celine Dion","2000","30",563.278,9.932
"Celine Dion","2000","31",568.107,4.063
"Celine Dion","2000","32",657.364,0.000
"Celine Dion","2000","33",662.242,0.000
"Celine Dion","2000","34",1428.196,0.000
"Celine Dion","2000","35",1698.984,0.000
"Celine Dion","2000","36",1461.070,0.000
"Celine Dion","2000","37",1245.460,0.000
"Celine Dion","2000","38",1194.443,0.000
"Celine Dion","2000","39",1245.625,0.000
"Celine Dion","2001","0",1174.151,0.000
"Celine Dion","2001","1",1050.654,0.000
"Celine Dion","2001","2",875.450,0.000
"Celine Dion","2001","3",740.770,0.000
"Celine Dion","2001","4",662.009,0.000
"Celine Dion","2001","5",655.737,0.000
"Celine Dion","2001","6",607.081,0.000
"Celine Dion","2001","7",534.702,0.000
"Celine Dion","2001","8",421.883,0.000
"Celine Dion","2001","9",371.134,0.000
"Celine Dion","2001","10",276.520,0.000
"Celine Dion","2001","11",245.900,0.000
"Celine Dion","2001","12",258.992,0.000
"Celine Dion","2001","13",235.902,0.000
"Celine Dion","2001","14",236.169,0.000
"Celine Dion","2001","15",239.628,0.000
"Celine Dion","2001","16",171.676,0.000
"Celine Dion","2001","17",102.165,0.000
"Celine Dion","2001","18",211.172,0.000
"Celine Dion","2001","19",236.504,0.000
"Celine Dion","2001","20",324.123,0.000
"Celine Dion","2001","21",291.766,0.000
"Celine Dion","2001","22",251.819,0.000
"Celine Dion","2001","23",50.294,0.000
"Celine Dion","2001","24",136.229,0.000
"Celine Dion","2001","25",41.540,0.000
"Celine Dion","2001","26",129.258,0.000
"Celine Dion","2001","27",0.000,0.000
"Celine Dion","2001","28",0.000,0.000
"Celine Dion","2001","29",0.000,0.000
"Celine Dion","2001","30",0.000,0.000
"Celine Dion","2001","31",140.005,0.000
"Celine Dion","2001","32",143.031,0.000
"Celine Dion","2001","33",0.000,67.762
"Celine Dion","2001","34",0.000,152.464
"Celine Dion","2001","35",0.000,157.763
"Celine Dion","2001","36",0.000,139.019
"Celine Dion","2001","37",0.000,127.794
"Celine Dion","2001","38",0.000,124.519
"Celine Dion","2001","39",0.000,121.819
"Celine Dion","2002","0",0.000,135.881
"Celine Dion","2002","1",0.000,123.514
"Celine Dion","2002","2",51.052,107.279
"Celine Dion","2002","3",55.559,88.123
"Celine Dion","2002","4",75.354,65.466
"Celine Dion","2002","5",63.808,47.747
"Celine Dion","2002","6",0.000,89.263
"Celine Dion","2002","7",0.000,290.022
"Celine Dion","2002","8",0.000,523.661
"Celine Dion","2002","9",329.547,634.065
"Celine Dion","2002","10",1253.198,681.689
"Celine Dion","2002","11",3146.756,783.900
"Celine Dion","2002","12",3297.095,810.149
"Celine Dion","2002","13",3152.584,823.167
"Celine Dion","2002","14",2942.643,798.743
"Celine Dion","2002","15",2661.641,719.407
"Celine Dion","2002","16",2636.046,614.807
"Celine Dion","2002","17",2294.906,556.794
"Celine Dion","2002","18",2288.850,478.309
"Celine Dion","2002","19",1970.287,384.013
"Celine Dion","2002","20",1708.748,325.795
"Celine Dion","2002","21",1657.969,260.547
"Celine Dion","2002","22",1608.723,0.000
"Celine Dion","2002","23",1619.131,0.000
"Celine Dion","2002","24",1626.637,0.000
"Celine Dion","2002","25",1550.362,31.342
"Celine Dion","2002","26",1599.266,230.839
"Celine Dion","2002","27",1553.865,276.394
"Celine Dion","2002","28",1393.114,314.700
"Celine Dion","2002","29",1253.522,355.032
"Celine Dion","2002","30",1146.300,311.686
"Celine Dion","2002","31",1029.180,264.494
"Celine Dion","2002","32",882.033,248.743
"Celine Dion","2002","33",860.365,216.238
"Celine Dion","2002","34",1089.444,196.699
"Celine Dion","2002","35",763.233,180.754
"Celine Dion","2002","36",667.396,198.911
"Celine Dion","2002","37",871.132,240.159
"Celine Dion","2002","38",788.735,177.677
"Celine Dion","2002","39",772.802,182.277
