artist,year,period,album_ir,song_ir
"India Arie","2000","0",0.000,0.000
"India Arie","2000","1",0.000,0.000
"India Arie","2000","2",0.000,0.000
"India Arie","2000","3",0.000,0.000
"India Arie","2000","4",0.000,0.000
"India Arie","2000","5",0.000,0.000
"India Arie","2000","6",0.000,0.000
"India Arie","2000","7",0.000,0.000
"India Arie","2000","8",0.000,0.000
"India Arie","2000","9",0.000,0.000
"India Arie","2000","10",0.000,0.000
"India Arie","2000","11",0.000,0.000
"India Arie","2000","12",0.000,0.000
"India Arie","2000","13",0.000,0.000
"India Arie","2000","14",0.000,0.000
"India Arie","2000","15",0.000,0.000
"India Arie","2000","16",0.000,0.000
"India Arie","2000","17",0.000,0.000
"India Arie","2000","18",0.000,0.000
"India Arie","2000","19",0.000,0.000
"India Arie","2000","20",0.000,0.000
"India Arie","2000","21",0.000,0.000
"India Arie","2000","22",0.000,0.000
"India Arie","2000","23",0.000,0.000
"India Arie","2000","24",0.000,0.000
"India Arie","2000","25",0.000,0.000
"India Arie","2000","26",0.000,0.000
"India Arie","2000","27",0.000,0.000
"India Arie","2000","28",0.000,0.000
"India Arie","2000","29",0.000,0.000
"India Arie","2000","30",0.000,0.000
"India Arie","2000","31",0.000,0.000
"India Arie","2000","32",0.000,0.000
"India Arie","2000","33",0.000,0.000
"India Arie","2000","34",0.000,0.000
"India Arie","2000","35",0.000,0.000
"India Arie","2000","36",0.000,0.000
"India Arie","2000","37",0.000,0.000
"India Arie","2000","38",0.000,0.000
"India Arie","2000","39",0.000,0.000
"India Arie","2001","0",0.000,0.000
"India Arie","2001","1",0.000,0.000
"India Arie","2001","2",0.000,0.000
"India Arie","2001","3",0.000,0.000
"India Arie","2001","4",0.000,0.000
"India Arie","2001","5",0.000,0.000
"India Arie","2001","6",0.000,0.000
"India Arie","2001","7",0.000,0.000
"India Arie","2001","8",0.000,0.000
"India Arie","2001","9",0.000,59.342
"India Arie","2001","10",0.000,269.223
"India Arie","2001","11",894.731,284.135
"India Arie","2001","12",1274.306,303.957
"India Arie","2001","13",1012.666,363.113
"India Arie","2001","14",1142.034,364.469
"India Arie","2001","15",1084.235,341.367
"India Arie","2001","16",918.952,312.621
"India Arie","2001","17",782.620,296.682
"India Arie","2001","18",740.781,266.362
"India Arie","2001","19",771.631,322.376
"India Arie","2001","20",839.482,310.593
"India Arie","2001","21",1008.404,259.429
"India Arie","2001","22",951.538,246.135
