artist,year,period,album_ir,song_ir
"The Streets","2000","0",0.000,0.000
"The Streets","2000","1",0.000,0.000
"The Streets","2000","2",0.000,0.000
"The Streets","2000","3",0.000,0.000
"The Streets","2000","4",0.000,0.000
"The Streets","2000","5",0.000,0.000
"The Streets","2000","6",0.000,0.000
"The Streets","2000","7",0.000,0.000
"The Streets","2000","8",0.000,0.000
"The Streets","2000","9",0.000,0.000
"The Streets","2000","10",0.000,0.000
"The Streets","2000","11",0.000,0.000
"The Streets","2000","12",0.000,0.000
"The Streets","2000","13",0.000,0.000
"The Streets","2000","14",0.000,0.000
"The Streets","2000","15",0.000,0.000
"The Streets","2000","16",0.000,0.000
"The Streets","2000","17",0.000,0.000
"The Streets","2000","18",0.000,0.000
"The Streets","2000","19",0.000,0.000
"The Streets","2000","20",0.000,0.000
"The Streets","2000","21",0.000,0.000
"The Streets","2000","22",0.000,0.000
"The Streets","2000","23",0.000,0.000
"The Streets","2000","24",0.000,0.000
"The Streets","2000","25",0.000,0.000
"The Streets","2000","26",0.000,0.000
"The Streets","2000","27",0.000,0.000
"The Streets","2000","28",0.000,0.000
"The Streets","2000","29",0.000,0.000
"The Streets","2000","30",0.000,0.000
"The Streets","2000","31",0.000,0.000
"The Streets","2000","32",0.000,0.000
"The Streets","2000","33",0.000,0.000
"The Streets","2000","34",0.000,0.000
"The Streets","2000","35",0.000,0.000
"The Streets","2000","36",0.000,0.000
"The Streets","2000","37",0.000,0.000
"The Streets","2000","38",0.000,0.000
"The Streets","2000","39",0.000,0.000
"The Streets","2001","0",0.000,0.000
"The Streets","2001","1",0.000,0.000
"The Streets","2001","2",0.000,0.000
"The Streets","2001","3",0.000,0.000
"The Streets","2001","4",0.000,0.000
"The Streets","2001","5",0.000,0.000
"The Streets","2001","6",0.000,0.000
"The Streets","2001","7",0.000,0.000
"The Streets","2001","8",0.000,0.000
"The Streets","2001","9",0.000,0.000
"The Streets","2001","10",0.000,0.000
"The Streets","2001","11",0.000,0.000
"The Streets","2001","12",0.000,0.000
"The Streets","2001","13",0.000,0.000
"The Streets","2001","14",0.000,0.000
"The Streets","2001","15",0.000,0.000
"The Streets","2001","16",0.000,0.000
"The Streets","2001","17",0.000,0.000
"The Streets","2001","18",0.000,0.000
"The Streets","2001","19",0.000,0.000
"The Streets","2001","20",0.000,0.000
"The Streets","2001","21",0.000,0.000
"The Streets","2001","22",0.000,0.000
"The Streets","2001","23",0.000,0.000
"The Streets","2001","24",0.000,0.000
"The Streets","2001","25",0.000,0.000
"The Streets","2001","26",0.000,0.000
"The Streets","2001","27",0.000,0.000
"The Streets","2001","28",0.000,0.000
"The Streets","2001","29",0.000,0.000
"The Streets","2001","30",0.000,0.000
"The Streets","2001","31",0.000,69.970
"The Streets","2001","32",0.000,94.265
"The Streets","2001","33",0.000,73.935
"The Streets","2001","34",0.000,28.062
"The Streets","2001","35",0.000,43.496
"The Streets","2001","36",0.000,66.817
"The Streets","2001","37",0.000,28.659
"The Streets","2001","38",0.000,0.000
"The Streets","2001","39",0.000,9.786
"The Streets","2002","0",0.000,54.397
"The Streets","2002","1",0.000,19.486
"The Streets","2002","2",0.000,0.000
"The Streets","2002","3",0.000,0.000
"The Streets","2002","4",0.000,0.000
"The Streets","2002","5",0.000,0.000
"The Streets","2002","6",0.000,0.000
"The Streets","2002","7",0.000,0.000
"The Streets","2002","8",0.000,0.000
"The Streets","2002","9",61.843,0.000
"The Streets","2002","10",262.964,0.000
"The Streets","2002","11",229.902,0.000
"The Streets","2002","12",221.793,87.804
"The Streets","2002","13",224.450,83.636
"The Streets","2002","14",191.224,32.389
"The Streets","2002","15",207.133,5.026
"The Streets","2002","16",147.795,33.508
"The Streets","2002","17",43.526,0.000
"The Streets","2002","18",0.000,0.000
"The Streets","2002","19",0.000,0.000
"The Streets","2002","20",0.000,0.000
"The Streets","2002","21",71.898,0.000
"The Streets","2002","22",137.027,11.628
"The Streets","2002","23",164.340,95.592
"The Streets","2002","24",167.451,70.498
"The Streets","2002","25",161.390,14.667
"The Streets","2002","26",170.473,4.151
"The Streets","2002","27",173.572,0.000
"The Streets","2002","28",178.349,0.000
"The Streets","2002","29",182.071,0.000
"The Streets","2002","30",172.221,0.000
"The Streets","2002","31",185.819,0.000
"The Streets","2002","32",183.582,25.632
"The Streets","2002","33",166.412,102.242
"The Streets","2002","34",151.501,73.920
"The Streets","2002","35",133.373,7.550
"The Streets","2002","36",113.263,16.465
"The Streets","2002","37",106.479,21.953
"The Streets","2002","38",108.384,0.000
"The Streets","2002","39",112.676,0.000
"The Streets","2003","0",129.686,0.000
"The Streets","2003","1",156.268,0.000
"The Streets","2003","2",221.214,0.000
"The Streets","2003","3",219.143,0.000
"The Streets","2003","4",210.914,0.000
"The Streets","2003","5",192.467,0.000
"The Streets","2003","6",218.059,0.000
"The Streets","2003","7",191.232,0.000
"The Streets","2003","8",158.617,0.000
"The Streets","2003","9",138.603,0.000
"The Streets","2003","10",116.971,0.000
"The Streets","2003","11",25.789,0.000
"The Streets","2003","12",0.000,0.000
"The Streets","2003","13",0.000,0.000
"The Streets","2003","14",0.000,0.000
"The Streets","2003","15",0.000,0.000
"The Streets","2003","16",0.000,0.000
"The Streets","2003","17",0.000,0.000
"The Streets","2003","18",0.000,0.000
"The Streets","2003","19",69.258,0.000
"The Streets","2003","20",200.673,0.000
"The Streets","2003","21",179.946,0.000
"The Streets","2003","22",160.361,0.000
"The Streets","2003","23",137.245,0.000
"The Streets","2003","24",127.000,0.000
"The Streets","2003","25",120.002,0.000
