artist,year,period,album_ir,song_ir
"Francis Cabrel","2000","0",185.643,0.000
"Francis Cabrel","2000","1",175.674,0.000
"Francis Cabrel","2000","2",160.999,0.000
"Francis Cabrel","2000","3",170.344,0.000
"Francis Cabrel","2000","4",150.881,0.000
"Francis Cabrel","2000","5",143.297,0.000
"Francis Cabrel","2000","6",122.418,0.000
"Francis Cabrel","2000","7",103.518,0.000
"Francis Cabrel","2000","8",96.417,0.000
"Francis Cabrel","2000","9",89.789,0.000
"Francis Cabrel","2000","10",81.794,0.000
"Francis Cabrel","2000","11",84.776,0.000
"Francis Cabrel","2000","12",77.673,0.000
"Francis Cabrel","2000","13",7.266,0.000
"Francis Cabrel","2000","14",33.540,0.000
"Francis Cabrel","2000","15",76.442,0.000
"Francis Cabrel","2000","16",96.396,0.000
"Francis Cabrel","2000","17",53.334,0.000
"Francis Cabrel","2000","18",44.008,0.000
"Francis Cabrel","2000","19",65.762,0.000
"Francis Cabrel","2000","20",0.000,0.000
"Francis Cabrel","2000","21",0.000,0.000
"Francis Cabrel","2000","22",0.000,0.000
"Francis Cabrel","2000","23",0.000,0.000
"Francis Cabrel","2000","24",0.000,0.000
"Francis Cabrel","2000","25",0.000,0.000
"Francis Cabrel","2000","26",0.000,0.000
"Francis Cabrel","2000","27",0.000,0.000
"Francis Cabrel","2000","28",0.000,0.000
"Francis Cabrel","2000","29",0.000,0.000
"Francis Cabrel","2000","30",0.000,0.000
"Francis Cabrel","2000","31",0.000,0.000
"Francis Cabrel","2000","32",193.364,0.000
"Francis Cabrel","2000","33",183.280,0.000
"Francis Cabrel","2000","34",154.683,0.000
"Francis Cabrel","2000","35",120.321,0.000
"Francis Cabrel","2000","36",101.519,0.000
"Francis Cabrel","2000","37",99.439,0.000
"Francis Cabrel","2000","38",99.959,0.000
"Francis Cabrel","2000","39",104.048,0.000
"Francis Cabrel","2001","0",107.039,0.000
"Francis Cabrel","2001","1",73.581,0.000
"Francis Cabrel","2001","2",54.772,0.000
"Francis Cabrel","2001","3",48.798,0.000
"Francis Cabrel","2001","4",49.824,0.000
"Francis Cabrel","2001","5",137.604,0.000
"Francis Cabrel","2001","6",164.018,0.000
"Francis Cabrel","2001","7",156.665,0.000
"Francis Cabrel","2001","8",155.055,0.000
"Francis Cabrel","2001","9",145.222,0.000
"Francis Cabrel","2001","10",105.111,0.000
"Francis Cabrel","2001","11",59.516,0.000
"Francis Cabrel","2001","12",37.451,0.000
"Francis Cabrel","2001","13",0.000,0.000
"Francis Cabrel","2001","14",0.000,0.000
"Francis Cabrel","2001","15",0.000,0.000
"Francis Cabrel","2001","16",0.000,0.000
"Francis Cabrel","2001","17",0.000,0.000
"Francis Cabrel","2001","18",0.000,0.000
"Francis Cabrel","2001","19",41.758,0.000
"Francis Cabrel","2001","20",178.017,0.000
"Francis Cabrel","2001","21",159.842,0.000
"Francis Cabrel","2001","22",144.641,0.000
"Francis Cabrel","2001","23",93.621,0.000
"Francis Cabrel","2001","24",72.359,0.000
"Francis Cabrel","2001","25",62.368,0.000
"Francis Cabrel","2001","26",92.687,0.000
"Francis Cabrel","2001","27",58.091,0.000
"Francis Cabrel","2001","28",12.010,0.000
"Francis Cabrel","2001","29",0.000,0.000
"Francis Cabrel","2001","30",0.000,0.000
"Francis Cabrel","2001","31",0.000,0.000
"Francis Cabrel","2001","32",0.000,0.000
"Francis Cabrel","2001","33",0.000,0.000
"Francis Cabrel","2001","34",0.000,0.000
"Francis Cabrel","2001","35",0.000,0.000
"Francis Cabrel","2001","36",0.000,0.000
"Francis Cabrel","2001","37",0.000,0.000
"Francis Cabrel","2001","38",0.000,0.000
