artist,year,period,album_ir,song_ir
"Bjork","2000","0",0.000,0.000
"Bjork","2000","1",0.000,0.000
"Bjork","2000","2",0.000,0.000
"Bjork","2000","3",0.000,0.000
"Bjork","2000","4",0.000,0.000
"Bjork","2000","5",0.000,0.000
"Bjork","2000","6",0.000,0.000
"Bjork","2000","7",0.000,0.000
"Bjork","2000","8",0.000,0.000
"Bjork","2000","9",0.000,0.000
"Bjork","2000","10",0.000,0.000
"Bjork","2000","11",0.000,0.000
"Bjork","2000","12",0.000,0.000
"Bjork","2000","13",0.000,0.000
"Bjork","2000","14",0.000,0.000
"Bjork","2000","15",0.000,0.000
"Bjork","2000","16",0.000,0.000
"Bjork","2000","17",0.000,0.000
"Bjork","2000","18",0.000,0.000
"Bjork","2000","19",0.000,0.000
"Bjork","2000","20",41.532,0.000
"Bjork","2000","21",118.729,0.000
"Bjork","2000","22",112.822,0.000
"Bjork","2000","23",119.310,0.000
"Bjork","2000","24",116.256,0.000
"Bjork","2000","25",117.884,0.000
"Bjork","2000","26",68.858,0.000
"Bjork","2000","27",0.000,0.000
"Bjork","2000","28",0.000,0.000
"Bjork","2000","29",658.264,0.000
"Bjork","2000","30",1118.214,0.000
"Bjork","2000","31",1377.286,0.000
"Bjork","2000","32",931.129,0.000
"Bjork","2000","33",767.520,0.000
"Bjork","2000","34",567.429,0.000
"Bjork","2000","35",435.748,0.000
"Bjork","2000","36",184.444,0.000
"Bjork","2000","37",125.056,0.000
"Bjork","2000","38",84.271,0.000
"Bjork","2000","39",80.382,0.000
"Bjork","2001","0",109.458,0.000
"Bjork","2001","1",151.521,0.000
"Bjork","2001","2",137.974,0.000
"Bjork","2001","3",90.153,0.000
"Bjork","2001","4",63.505,0.000
"Bjork","2001","5",41.152,0.000
"Bjork","2001","6",10.020,0.000
"Bjork","2001","7",87.715,0.000
"Bjork","2001","8",175.605,0.000
"Bjork","2001","9",162.866,0.000
"Bjork","2001","10",133.117,0.000
"Bjork","2001","11",96.339,0.000
"Bjork","2001","12",59.204,0.000
"Bjork","2001","13",0.000,0.000
"Bjork","2001","14",0.000,0.000
"Bjork","2001","15",0.000,0.000
"Bjork","2001","16",0.000,0.000
