artist,year,period,album_ir,song_ir
"The Isley Brothers & Ronald Isley","2000","0",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","1",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","2",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","3",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","4",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","5",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","6",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","7",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","8",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","9",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","10",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","11",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","12",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","13",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","14",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","15",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","16",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","17",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","18",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","19",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","20",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","21",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","22",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","23",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","24",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","25",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","26",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","27",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","28",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","29",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","30",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","31",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","32",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","33",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","34",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","35",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","36",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","37",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","38",0.000,0.000
"The Isley Brothers & Ronald Isley","2000","39",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","0",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","1",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","2",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","3",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","4",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","5",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","6",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","7",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","8",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","9",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","10",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","11",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","12",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","13",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","14",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","15",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","16",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","17",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","18",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","19",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","20",0.000,0.000
"The Isley Brothers & Ronald Isley","2001","21",0.000,199.075
"The Isley Brothers & Ronald Isley","2001","22",0.000,344.369
"The Isley Brothers & Ronald Isley","2001","23",0.000,413.779
"The Isley Brothers & Ronald Isley","2001","24",0.000,475.043
"The Isley Brothers & Ronald Isley","2001","25",201.104,524.188
"The Isley Brothers & Ronald Isley","2001","26",1772.669,533.218
"The Isley Brothers & Ronald Isley","2001","27",1610.615,537.701
"The Isley Brothers & Ronald Isley","2001","28",1263.664,498.946
"The Isley Brothers & Ronald Isley","2001","29",1065.602,521.133
"The Isley Brothers & Ronald Isley","2001","30",946.093,476.113
"The Isley Brothers & Ronald Isley","2001","31",873.271,414.713
"The Isley Brothers & Ronald Isley","2001","32",820.732,331.249
"The Isley Brothers & Ronald Isley","2001","33",739.202,291.750
"The Isley Brothers & Ronald Isley","2001","34",629.505,249.545
"The Isley Brothers & Ronald Isley","2001","35",557.473,200.865
"The Isley Brothers & Ronald Isley","2001","36",463.905,0.000
"The Isley Brothers & Ronald Isley","2001","37",377.965,0.000
"The Isley Brothers & Ronald Isley","2001","38",309.080,0.000
"The Isley Brothers & Ronald Isley","2001","39",153.276,0.000
"The Isley Brothers & Ronald Isley","2002","0",108.809,0.000
"The Isley Brothers & Ronald Isley","2002","1",238.891,0.000
"The Isley Brothers & Ronald Isley","2002","2",286.597,0.000
"The Isley Brothers & Ronald Isley","2002","3",269.559,0.000
"The Isley Brothers & Ronald Isley","2002","4",253.551,0.000
"The Isley Brothers & Ronald Isley","2002","5",331.337,1.889
"The Isley Brothers & Ronald Isley","2002","6",317.289,19.152
"The Isley Brothers & Ronald Isley","2002","7",271.721,27.207
"The Isley Brothers & Ronald Isley","2002","8",201.173,31.517
"The Isley Brothers & Ronald Isley","2002","9",22.754,27.400
"The Isley Brothers & Ronald Isley","2002","10",19.622,26.451
"The Isley Brothers & Ronald Isley","2002","11",18.490,24.120
"The Isley Brothers & Ronald Isley","2002","12",19.939,20.293
"The Isley Brothers & Ronald Isley","2002","13",16.357,17.239
"The Isley Brothers & Ronald Isley","2002","14",4.896,13.999
"The Isley Brothers & Ronald Isley","2002","15",0.000,11.841
"The Isley Brothers & Ronald Isley","2002","16",0.000,9.858
"The Isley Brothers & Ronald Isley","2002","17",0.000,2.976
"The Isley Brothers & Ronald Isley","2002","18",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","19",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","20",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","21",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","22",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","23",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","24",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","25",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","26",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","27",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","28",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","29",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","30",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","31",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","32",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","33",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","34",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","35",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","36",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","37",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","38",0.000,0.000
"The Isley Brothers & Ronald Isley","2002","39",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","0",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","1",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","2",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","3",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","4",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","5",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","6",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","7",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","8",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","9",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","10",0.000,166.188
"The Isley Brothers & Ronald Isley","2003","11",0.000,274.321
"The Isley Brothers & Ronald Isley","2003","12",0.000,301.260
"The Isley Brothers & Ronald Isley","2003","13",0.000,303.360
"The Isley Brothers & Ronald Isley","2003","14",0.000,308.398
"The Isley Brothers & Ronald Isley","2003","15",592.804,316.569
"The Isley Brothers & Ronald Isley","2003","16",1536.899,318.496
"The Isley Brothers & Ronald Isley","2003","17",1060.123,320.037
"The Isley Brothers & Ronald Isley","2003","18",1032.238,311.062
"The Isley Brothers & Ronald Isley","2003","19",844.619,286.063
"The Isley Brothers & Ronald Isley","2003","20",790.079,267.349
"The Isley Brothers & Ronald Isley","2003","21",623.702,245.369
"The Isley Brothers & Ronald Isley","2003","22",593.359,225.495
"The Isley Brothers & Ronald Isley","2003","23",538.075,218.471
"The Isley Brothers & Ronald Isley","2003","24",457.105,199.785
"The Isley Brothers & Ronald Isley","2003","25",537.899,134.046
"The Isley Brothers & Ronald Isley","2003","26",557.335,0.000
"The Isley Brothers & Ronald Isley","2003","27",488.687,0.000
"The Isley Brothers & Ronald Isley","2003","28",451.545,0.000
"The Isley Brothers & Ronald Isley","2003","29",436.921,0.000
"The Isley Brothers & Ronald Isley","2003","30",336.312,0.000
"The Isley Brothers & Ronald Isley","2003","31",275.258,0.000
"The Isley Brothers & Ronald Isley","2003","32",212.901,0.000
"The Isley Brothers & Ronald Isley","2003","33",57.691,0.000
"The Isley Brothers & Ronald Isley","2003","34",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","35",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","36",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","37",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","38",0.000,0.000
"The Isley Brothers & Ronald Isley","2003","39",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","0",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","1",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","2",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","3",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","4",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","5",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","6",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","7",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","8",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","9",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","10",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","11",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","12",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","13",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","14",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","15",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","16",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","17",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","18",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","19",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","20",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","21",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","22",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","23",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","24",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","25",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","26",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","27",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","28",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","29",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","30",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","31",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","32",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","33",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","34",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","35",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","36",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","37",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","38",0.000,0.000
"The Isley Brothers & Ronald Isley","2004","39",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","0",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","1",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","2",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","3",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","4",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","5",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","6",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","7",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","8",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","9",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","10",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","11",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","12",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","13",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","14",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","15",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","16",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","17",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","18",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","19",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","20",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","21",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","22",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","23",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","24",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","25",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","26",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","27",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","28",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","29",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","30",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","31",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","32",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","33",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","34",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","35",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","36",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","37",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","38",0.000,0.000
"The Isley Brothers & Ronald Isley","2005","39",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","0",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","1",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","2",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","3",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","4",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","5",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","6",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","7",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","8",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","9",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","10",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","11",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","12",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","13",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","14",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","15",0.000,0.000
"The Isley Brothers & Ronald Isley","2006","16",1083.586,0.000
"The Isley Brothers & Ronald Isley","2006","17",738.817,0.000
"The Isley Brothers & Ronald Isley","2006","18",646.474,0.000
"The Isley Brothers & Ronald Isley","2006","19",539.999,0.000
"The Isley Brothers & Ronald Isley","2006","20",469.792,0.000
