artist,year,period,album_ir,song_ir
"Michel Sardou","2000","0",0.000,0.000
"Michel Sardou","2000","1",0.000,0.000
"Michel Sardou","2000","2",0.000,0.000
"Michel Sardou","2000","3",0.000,0.000
"Michel Sardou","2000","4",0.000,0.000
"Michel Sardou","2000","5",0.000,0.000
"Michel Sardou","2000","6",0.000,0.000
"Michel Sardou","2000","7",0.000,0.000
"Michel Sardou","2000","8",0.000,0.000
"Michel Sardou","2000","9",0.000,0.000
"Michel Sardou","2000","10",0.000,0.000
"Michel Sardou","2000","11",0.000,0.000
"Michel Sardou","2000","12",0.000,0.000
"Michel Sardou","2000","13",0.000,0.000
"Michel Sardou","2000","14",0.000,0.000
"Michel Sardou","2000","15",0.000,0.000
"Michel Sardou","2000","16",0.000,65.358
"Michel Sardou","2000","17",0.000,63.342
"Michel Sardou","2000","18",0.000,61.870
"Michel Sardou","2000","19",0.000,51.277
"Michel Sardou","2000","20",0.000,44.652
"Michel Sardou","2000","21",0.000,43.142
"Michel Sardou","2000","22",0.000,39.173
"Michel Sardou","2000","23",0.000,34.521
"Michel Sardou","2000","24",0.000,33.241
"Michel Sardou","2000","25",0.000,34.368
"Michel Sardou","2000","26",0.000,32.530
"Michel Sardou","2000","27",0.000,30.453
"Michel Sardou","2000","28",188.430,30.323
"Michel Sardou","2000","29",250.181,3.428
"Michel Sardou","2000","30",217.358,0.000
"Michel Sardou","2000","31",180.734,0.000
"Michel Sardou","2000","32",141.253,0.000
"Michel Sardou","2000","33",121.930,0.000
"Michel Sardou","2000","34",124.317,0.000
"Michel Sardou","2000","35",122.259,0.000
"Michel Sardou","2000","36",125.792,0.000
"Michel Sardou","2000","37",114.236,0.000
"Michel Sardou","2000","38",108.620,0.000
"Michel Sardou","2000","39",106.875,0.000
"Michel Sardou","2001","0",104.091,0.000
"Michel Sardou","2001","1",110.629,0.000
"Michel Sardou","2001","2",111.899,0.000
"Michel Sardou","2001","3",98.802,0.000
"Michel Sardou","2001","4",86.943,0.000
"Michel Sardou","2001","5",94.796,0.000
"Michel Sardou","2001","6",65.849,0.000
"Michel Sardou","2001","7",49.826,0.000
"Michel Sardou","2001","8",11.406,0.000
"Michel Sardou","2001","9",0.000,0.000
"Michel Sardou","2001","10",0.000,0.000
"Michel Sardou","2001","11",0.000,0.000
"Michel Sardou","2001","12",157.157,0.000
"Michel Sardou","2001","13",159.769,0.000
"Michel Sardou","2001","14",142.560,0.000
"Michel Sardou","2001","15",163.585,0.000
"Michel Sardou","2001","16",153.536,0.000
"Michel Sardou","2001","17",122.705,0.000
"Michel Sardou","2001","18",120.288,0.000
"Michel Sardou","2001","19",81.797,0.000
"Michel Sardou","2001","20",73.158,0.000
"Michel Sardou","2001","21",74.666,0.000
"Michel Sardou","2001","22",70.795,0.000
"Michel Sardou","2001","23",67.881,0.000
"Michel Sardou","2001","24",73.202,0.000
"Michel Sardou","2001","25",73.535,0.000
"Michel Sardou","2001","26",62.548,0.000
"Michel Sardou","2001","27",56.117,0.000
"Michel Sardou","2001","28",44.316,0.000
"Michel Sardou","2001","29",42.749,0.000
"Michel Sardou","2001","30",22.946,0.000
"Michel Sardou","2001","31",0.000,0.000
"Michel Sardou","2001","32",0.000,0.000
"Michel Sardou","2001","33",0.000,0.000
"Michel Sardou","2001","34",0.000,0.000
"Michel Sardou","2001","35",0.000,0.000
"Michel Sardou","2001","36",0.000,0.000
"Michel Sardou","2001","37",0.000,0.000
"Michel Sardou","2001","38",0.000,0.000
"Michel Sardou","2001","39",0.000,0.000
"Michel Sardou","2002","0",0.000,0.000
"Michel Sardou","2002","1",0.000,0.000
"Michel Sardou","2002","2",0.000,0.000
"Michel Sardou","2002","3",0.000,0.000
"Michel Sardou","2002","4",0.000,0.000
"Michel Sardou","2002","5",0.000,0.000
"Michel Sardou","2002","6",0.000,0.000
"Michel Sardou","2002","7",0.000,0.000
"Michel Sardou","2002","8",0.000,0.000
"Michel Sardou","2002","9",0.000,0.000
"Michel Sardou","2002","10",0.000,0.000
"Michel Sardou","2002","11",0.000,0.000
"Michel Sardou","2002","12",0.000,0.000
"Michel Sardou","2002","13",0.000,0.000
"Michel Sardou","2002","14",0.000,0.000
"Michel Sardou","2002","15",0.000,0.000
"Michel Sardou","2002","16",0.000,0.000
"Michel Sardou","2002","17",0.000,0.000
"Michel Sardou","2002","18",0.000,0.000
"Michel Sardou","2002","19",0.000,0.000
"Michel Sardou","2002","20",0.000,0.000
"Michel Sardou","2002","21",0.000,0.000
"Michel Sardou","2002","22",0.000,0.000
"Michel Sardou","2002","23",0.000,0.000
"Michel Sardou","2002","24",0.000,0.000
"Michel Sardou","2002","25",0.000,0.000
"Michel Sardou","2002","26",0.000,0.000
"Michel Sardou","2002","27",0.000,0.000
"Michel Sardou","2002","28",0.000,0.000
"Michel Sardou","2002","29",0.000,0.000
"Michel Sardou","2002","30",0.000,0.000
"Michel Sardou","2002","31",0.000,0.000
"Michel Sardou","2002","32",0.000,0.000
"Michel Sardou","2002","33",0.000,0.000
"Michel Sardou","2002","34",0.000,0.000
"Michel Sardou","2002","35",0.000,0.000
"Michel Sardou","2002","36",0.000,0.000
"Michel Sardou","2002","37",0.000,0.000
"Michel Sardou","2002","38",0.000,0.000
"Michel Sardou","2002","39",0.000,0.000
"Michel Sardou","2003","0",0.000,0.000
"Michel Sardou","2003","1",0.000,0.000
"Michel Sardou","2003","2",0.000,0.000
"Michel Sardou","2003","3",0.000,0.000
"Michel Sardou","2003","4",0.000,0.000
"Michel Sardou","2003","5",0.000,0.000
"Michel Sardou","2003","6",0.000,0.000
"Michel Sardou","2003","7",0.000,0.000
"Michel Sardou","2003","8",0.000,0.000
"Michel Sardou","2003","9",0.000,0.000
"Michel Sardou","2003","10",0.000,0.000
"Michel Sardou","2003","11",0.000,0.000
"Michel Sardou","2003","12",0.000,0.000
"Michel Sardou","2003","13",0.000,0.000
"Michel Sardou","2003","14",0.000,0.000
"Michel Sardou","2003","15",0.000,0.000
"Michel Sardou","2003","16",0.000,0.000
"Michel Sardou","2003","17",0.000,0.000
"Michel Sardou","2003","18",0.000,0.000
"Michel Sardou","2003","19",0.000,0.000
"Michel Sardou","2003","20",0.000,0.000
"Michel Sardou","2003","21",0.000,0.000
"Michel Sardou","2003","22",0.000,0.000
"Michel Sardou","2003","23",0.000,0.000
"Michel Sardou","2003","24",0.000,0.000
"Michel Sardou","2003","25",0.000,0.000
"Michel Sardou","2003","26",0.000,0.000
"Michel Sardou","2003","27",0.000,0.000
"Michel Sardou","2003","28",0.000,0.000
"Michel Sardou","2003","29",0.000,0.000
"Michel Sardou","2003","30",0.000,0.000
"Michel Sardou","2003","31",0.000,0.000
"Michel Sardou","2003","32",0.000,0.000
"Michel Sardou","2003","33",0.000,0.000
"Michel Sardou","2003","34",0.000,0.000
"Michel Sardou","2003","35",0.000,0.000
"Michel Sardou","2003","36",0.000,0.000
"Michel Sardou","2003","37",0.000,0.000
"Michel Sardou","2003","38",0.000,0.000
"Michel Sardou","2003","39",0.000,0.000
"Michel Sardou","2004","0",0.000,0.000
"Michel Sardou","2004","1",0.000,0.000
"Michel Sardou","2004","2",0.000,0.000
"Michel Sardou","2004","3",0.000,0.000
"Michel Sardou","2004","4",0.000,0.000
"Michel Sardou","2004","5",0.000,0.000
"Michel Sardou","2004","6",0.000,0.000
"Michel Sardou","2004","7",0.000,0.000
"Michel Sardou","2004","8",0.000,0.000
"Michel Sardou","2004","9",0.000,0.000
"Michel Sardou","2004","10",0.000,0.000
"Michel Sardou","2004","11",0.000,0.000
"Michel Sardou","2004","12",0.000,0.000
"Michel Sardou","2004","13",198.067,0.000
"Michel Sardou","2004","14",323.111,0.000
"Michel Sardou","2004","15",257.345,0.000
"Michel Sardou","2004","16",254.090,0.000
"Michel Sardou","2004","17",254.279,0.000
"Michel Sardou","2004","18",260.600,0.000
"Michel Sardou","2004","19",228.168,0.000
"Michel Sardou","2004","20",207.311,0.000
"Michel Sardou","2004","21",184.768,0.000
"Michel Sardou","2004","22",163.920,0.000
"Michel Sardou","2004","23",152.002,0.000
"Michel Sardou","2004","24",160.325,0.000
"Michel Sardou","2004","25",157.607,0.000
"Michel Sardou","2004","26",135.856,0.000
"Michel Sardou","2004","27",146.309,0.000
"Michel Sardou","2004","28",159.559,0.000
"Michel Sardou","2004","29",154.101,0.000
"Michel Sardou","2004","30",132.638,0.000
"Michel Sardou","2004","31",123.902,0.000
"Michel Sardou","2004","32",111.841,0.000
"Michel Sardou","2004","33",126.625,0.000
"Michel Sardou","2004","34",143.772,32.262
"Michel Sardou","2004","35",158.540,154.014
"Michel Sardou","2004","36",186.672,165.056
"Michel Sardou","2004","37",224.660,165.056
"Michel Sardou","2004","38",242.081,165.056
