artist,year,period,album_ir,song_ir
"Eagles","2000","0",106.508,0.000
"Eagles","2000","1",73.084,0.000
"Eagles","2000","2",0.000,0.000
"Eagles","2000","3",0.000,0.000
"Eagles","2000","4",0.000,0.000
"Eagles","2000","5",0.000,0.000
"Eagles","2000","6",0.000,0.000
"Eagles","2000","7",0.000,0.000
"Eagles","2000","8",0.000,0.000
"Eagles","2000","9",0.000,0.000
"Eagles","2000","10",0.000,0.000
"Eagles","2000","11",0.000,0.000
"Eagles","2000","12",0.000,0.000
"Eagles","2000","13",0.000,0.000
"Eagles","2000","14",0.000,0.000
"Eagles","2000","15",0.000,0.000
"Eagles","2000","16",0.000,0.000
"Eagles","2000","17",0.000,0.000
"Eagles","2000","18",0.000,0.000
"Eagles","2000","19",0.000,0.000
"Eagles","2000","20",0.000,0.000
"Eagles","2000","21",0.000,0.000
"Eagles","2000","22",0.000,0.000
"Eagles","2000","23",0.000,0.000
"Eagles","2000","24",0.000,0.000
"Eagles","2000","25",0.000,0.000
"Eagles","2000","26",12.242,0.000
"Eagles","2000","27",131.463,0.000
"Eagles","2000","28",139.201,0.000
"Eagles","2000","29",111.360,0.000
"Eagles","2000","30",0.000,0.000
"Eagles","2000","31",0.000,0.000
"Eagles","2000","32",0.000,0.000
"Eagles","2000","33",0.000,0.000
"Eagles","2000","34",0.000,0.000
"Eagles","2000","35",0.000,0.000
"Eagles","2000","36",96.295,0.000
"Eagles","2000","37",341.628,0.000
"Eagles","2000","38",289.027,0.000
"Eagles","2000","39",372.503,0.000
"Eagles","2001","0",375.296,0.000
"Eagles","2001","1",333.680,0.000
"Eagles","2001","2",286.343,0.000
"Eagles","2001","3",241.185,0.000
"Eagles","2001","4",138.270,0.000
"Eagles","2001","5",0.000,0.000
"Eagles","2001","6",0.000,0.000
"Eagles","2001","7",0.000,0.000
"Eagles","2001","8",0.000,0.000
"Eagles","2001","9",0.000,0.000
"Eagles","2001","10",32.056,0.000
"Eagles","2001","11",42.741,0.000
"Eagles","2001","12",0.000,0.000
"Eagles","2001","13",106.493,0.000
"Eagles","2001","14",101.086,0.000
"Eagles","2001","15",28.850,0.000
"Eagles","2001","16",74.993,0.000
"Eagles","2001","17",347.197,0.000
"Eagles","2001","18",405.528,0.000
"Eagles","2001","19",507.573,0.000
"Eagles","2001","20",467.286,0.000
"Eagles","2001","21",457.935,0.000
"Eagles","2001","22",479.988,0.000
"Eagles","2001","23",491.588,0.000
"Eagles","2001","24",458.901,0.000
"Eagles","2001","25",411.030,0.000
"Eagles","2001","26",378.003,0.000
"Eagles","2001","27",354.409,0.000
"Eagles","2001","28",266.049,0.000
"Eagles","2001","29",240.913,0.000
"Eagles","2001","30",213.387,0.000
"Eagles","2001","31",206.921,0.000
"Eagles","2001","32",226.881,0.000
"Eagles","2001","33",212.050,0.000
"Eagles","2001","34",199.864,0.000
"Eagles","2001","35",182.370,0.000
"Eagles","2001","36",130.185,0.000
"Eagles","2001","37",115.178,0.000
"Eagles","2001","38",112.354,0.000
"Eagles","2001","39",94.336,0.000
"Eagles","2002","0",0.000,0.000
"Eagles","2002","1",0.000,0.000
"Eagles","2002","2",0.000,0.000
"Eagles","2002","3",0.000,0.000
"Eagles","2002","4",0.000,0.000
"Eagles","2002","5",0.000,0.000
"Eagles","2002","6",0.000,0.000
"Eagles","2002","7",0.000,0.000
"Eagles","2002","8",0.000,0.000
"Eagles","2002","9",0.000,0.000
"Eagles","2002","10",0.000,0.000
"Eagles","2002","11",0.000,0.000
"Eagles","2002","12",0.000,0.000
"Eagles","2002","13",39.690,0.000
"Eagles","2002","14",119.069,0.000
"Eagles","2002","15",114.677,0.000
"Eagles","2002","16",134.152,0.000
"Eagles","2002","17",133.733,0.000
"Eagles","2002","18",135.032,0.000
"Eagles","2002","19",94.328,0.000
"Eagles","2002","20",0.000,0.000
"Eagles","2002","21",0.000,0.000
"Eagles","2002","22",11.828,0.000
"Eagles","2002","23",7.408,0.000
"Eagles","2002","24",17.438,0.000
"Eagles","2002","25",17.328,0.000
"Eagles","2002","26",16.228,0.000
"Eagles","2002","27",5.250,0.000
"Eagles","2002","28",1.646,0.000
"Eagles","2002","29",14.772,0.000
"Eagles","2002","30",6.527,0.000
"Eagles","2002","31",0.000,0.000
"Eagles","2002","32",0.000,0.000
"Eagles","2002","33",0.000,0.000
"Eagles","2002","34",0.000,0.000
