artist,year,period,album_ir,song_ir
"Pur","2000","0",0.000,0.000
"Pur","2000","1",0.000,0.000
"Pur","2000","2",0.000,97.073
"Pur","2000","3",0.000,114.097
"Pur","2000","4",0.000,104.439
"Pur","2000","5",0.000,85.250
"Pur","2000","6",0.000,71.311
"Pur","2000","7",0.000,57.223
"Pur","2000","8",0.000,45.180
"Pur","2000","9",0.000,4.727
"Pur","2000","10",0.000,0.000
"Pur","2000","11",0.000,0.000
"Pur","2000","12",0.000,0.000
"Pur","2000","13",0.000,0.000
"Pur","2000","14",0.000,0.000
"Pur","2000","15",0.000,0.000
"Pur","2000","16",0.000,0.000
"Pur","2000","17",0.000,0.000
"Pur","2000","18",0.000,0.000
"Pur","2000","19",0.000,0.000
"Pur","2000","20",0.000,0.000
"Pur","2000","21",0.000,0.000
"Pur","2000","22",0.000,0.000
"Pur","2000","23",0.000,0.000
"Pur","2000","24",0.000,0.000
"Pur","2000","25",0.000,0.000
"Pur","2000","26",0.000,140.845
"Pur","2000","27",0.000,106.687
"Pur","2000","28",0.000,91.988
"Pur","2000","29",89.714,69.087
"Pur","2000","30",382.107,55.925
"Pur","2000","31",355.100,48.851
"Pur","2000","32",355.100,38.206
"Pur","2000","33",335.655,0.000
"Pur","2000","34",280.324,0.000
"Pur","2000","35",248.132,0.000
"Pur","2000","36",217.017,0.000
"Pur","2000","37",204.581,0.000
"Pur","2000","38",194.415,0.000
"Pur","2000","39",219.458,28.507
"Pur","2001","0",184.021,0.000
"Pur","2001","1",178.371,0.000
"Pur","2001","2",147.257,0.000
"Pur","2001","3",132.765,0.000
"Pur","2001","4",115.722,0.000
"Pur","2001","5",100.598,0.000
"Pur","2001","6",98.212,0.000
"Pur","2001","7",92.071,0.000
"Pur","2001","8",84.920,0.000
"Pur","2001","9",74.650,0.000
"Pur","2001","10",80.581,0.000
"Pur","2001","11",76.016,0.000
"Pur","2001","12",16.055,0.000
"Pur","2001","13",40.138,0.000
"Pur","2001","14",0.000,0.000
"Pur","2001","15",0.000,0.000
"Pur","2001","16",0.000,0.000
"Pur","2001","17",0.000,0.000
"Pur","2001","18",0.000,0.000
"Pur","2001","19",0.000,0.000
"Pur","2001","20",0.000,0.000
"Pur","2001","21",0.000,0.000
"Pur","2001","22",0.000,0.000
"Pur","2001","23",0.000,0.000
"Pur","2001","24",0.000,0.000
"Pur","2001","25",0.000,75.200
"Pur","2001","26",0.000,60.747
"Pur","2001","27",0.000,51.508
"Pur","2001","28",315.566,39.678
"Pur","2001","29",355.012,0.000
"Pur","2001","30",355.012,0.000
"Pur","2001","31",297.659,0.000
"Pur","2001","32",243.671,0.000
"Pur","2001","33",209.648,0.000
"Pur","2001","34",185.056,0.000
"Pur","2001","35",160.497,0.000
"Pur","2001","36",146.503,0.000
"Pur","2001","37",128.662,0.000
"Pur","2001","38",140.490,0.000
"Pur","2001","39",148.643,0.000
"Pur","2002","0",144.728,0.000
"Pur","2002","1",172.085,0.000
"Pur","2002","2",133.760,0.000
"Pur","2002","3",119.155,0.000
"Pur","2002","4",105.570,0.000
"Pur","2002","5",87.532,0.000
"Pur","2002","6",89.177,0.000
"Pur","2002","7",84.126,0.000
"Pur","2002","8",16.331,0.000
"Pur","2002","9",40.828,0.000
"Pur","2002","10",0.000,0.000
"Pur","2002","11",0.000,0.000
"Pur","2002","12",0.000,0.000
"Pur","2002","13",0.000,0.000
"Pur","2002","14",0.000,0.000
"Pur","2002","15",0.000,0.000
"Pur","2002","16",0.000,0.000
"Pur","2002","17",0.000,0.000
"Pur","2002","18",0.000,0.000
"Pur","2002","19",0.000,0.000
"Pur","2002","20",0.000,0.000
"Pur","2002","21",0.000,0.000
"Pur","2002","22",24.071,0.000
"Pur","2002","23",28.886,0.000
"Pur","2002","24",0.000,0.000
"Pur","2002","25",0.000,0.000
"Pur","2002","26",0.000,0.000
"Pur","2002","27",0.000,0.000
"Pur","2002","28",0.000,0.000
"Pur","2002","29",0.000,0.000
"Pur","2002","30",0.000,0.000
"Pur","2002","31",0.000,0.000
"Pur","2002","32",0.000,0.000
"Pur","2002","33",0.000,0.000
"Pur","2002","34",0.000,0.000
