artist,year,period,album_ir,song_ir
"Anthony Hamilton","2000","0",0.000,0.000
"Anthony Hamilton","2000","1",0.000,0.000
"Anthony Hamilton","2000","2",0.000,0.000
"Anthony Hamilton","2000","3",0.000,0.000
"Anthony Hamilton","2000","4",0.000,0.000
"Anthony Hamilton","2000","5",0.000,0.000
"Anthony Hamilton","2000","6",0.000,0.000
"Anthony Hamilton","2000","7",0.000,0.000
"Anthony Hamilton","2000","8",0.000,0.000
"Anthony Hamilton","2000","9",0.000,0.000
"Anthony Hamilton","2000","10",0.000,0.000
"Anthony Hamilton","2000","11",0.000,0.000
"Anthony Hamilton","2000","12",0.000,0.000
"Anthony Hamilton","2000","13",0.000,0.000
"Anthony Hamilton","2000","14",0.000,0.000
"Anthony Hamilton","2000","15",0.000,0.000
"Anthony Hamilton","2000","16",0.000,0.000
"Anthony Hamilton","2000","17",0.000,0.000
"Anthony Hamilton","2000","18",0.000,0.000
"Anthony Hamilton","2000","19",0.000,0.000
"Anthony Hamilton","2000","20",0.000,0.000
"Anthony Hamilton","2000","21",0.000,0.000
"Anthony Hamilton","2000","22",0.000,0.000
"Anthony Hamilton","2000","23",0.000,0.000
"Anthony Hamilton","2000","24",0.000,0.000
"Anthony Hamilton","2000","25",0.000,0.000
"Anthony Hamilton","2000","26",0.000,0.000
"Anthony Hamilton","2000","27",0.000,0.000
"Anthony Hamilton","2000","28",0.000,0.000
"Anthony Hamilton","2000","29",0.000,0.000
"Anthony Hamilton","2000","30",0.000,0.000
"Anthony Hamilton","2000","31",0.000,0.000
"Anthony Hamilton","2000","32",0.000,0.000
"Anthony Hamilton","2000","33",0.000,0.000
"Anthony Hamilton","2000","34",0.000,0.000
"Anthony Hamilton","2000","35",0.000,0.000
"Anthony Hamilton","2000","36",0.000,0.000
"Anthony Hamilton","2000","37",0.000,0.000
"Anthony Hamilton","2000","38",0.000,0.000
"Anthony Hamilton","2000","39",0.000,0.000
"Anthony Hamilton","2001","0",0.000,0.000
"Anthony Hamilton","2001","1",0.000,0.000
"Anthony Hamilton","2001","2",0.000,0.000
"Anthony Hamilton","2001","3",0.000,0.000
"Anthony Hamilton","2001","4",0.000,0.000
"Anthony Hamilton","2001","5",0.000,0.000
"Anthony Hamilton","2001","6",0.000,0.000
"Anthony Hamilton","2001","7",0.000,0.000
"Anthony Hamilton","2001","8",0.000,0.000
"Anthony Hamilton","2001","9",0.000,0.000
"Anthony Hamilton","2001","10",0.000,0.000
"Anthony Hamilton","2001","11",0.000,0.000
"Anthony Hamilton","2001","12",0.000,0.000
"Anthony Hamilton","2001","13",0.000,0.000
"Anthony Hamilton","2001","14",0.000,0.000
"Anthony Hamilton","2001","15",0.000,0.000
"Anthony Hamilton","2001","16",0.000,0.000
"Anthony Hamilton","2001","17",0.000,0.000
"Anthony Hamilton","2001","18",0.000,0.000
"Anthony Hamilton","2001","19",0.000,0.000
"Anthony Hamilton","2001","20",0.000,0.000
"Anthony Hamilton","2001","21",0.000,0.000
"Anthony Hamilton","2001","22",0.000,0.000
"Anthony Hamilton","2001","23",0.000,0.000
"Anthony Hamilton","2001","24",0.000,0.000
"Anthony Hamilton","2001","25",0.000,0.000
"Anthony Hamilton","2001","26",0.000,0.000
"Anthony Hamilton","2001","27",0.000,0.000
"Anthony Hamilton","2001","28",0.000,0.000
"Anthony Hamilton","2001","29",0.000,0.000
"Anthony Hamilton","2001","30",0.000,0.000
"Anthony Hamilton","2001","31",0.000,0.000
"Anthony Hamilton","2001","32",0.000,0.000
"Anthony Hamilton","2001","33",0.000,0.000
"Anthony Hamilton","2001","34",0.000,0.000
"Anthony Hamilton","2001","35",0.000,0.000
"Anthony Hamilton","2001","36",0.000,0.000
"Anthony Hamilton","2001","37",0.000,0.000
"Anthony Hamilton","2001","38",0.000,0.000
"Anthony Hamilton","2001","39",0.000,0.000
"Anthony Hamilton","2002","0",0.000,0.000
"Anthony Hamilton","2002","1",0.000,0.000
"Anthony Hamilton","2002","2",0.000,0.000
"Anthony Hamilton","2002","3",0.000,0.000
"Anthony Hamilton","2002","4",0.000,0.000
"Anthony Hamilton","2002","5",0.000,0.000
"Anthony Hamilton","2002","6",0.000,0.000
"Anthony Hamilton","2002","7",0.000,0.000
"Anthony Hamilton","2002","8",0.000,0.000
"Anthony Hamilton","2002","9",0.000,0.000
"Anthony Hamilton","2002","10",0.000,0.000
"Anthony Hamilton","2002","11",0.000,0.000
"Anthony Hamilton","2002","12",0.000,0.000
"Anthony Hamilton","2002","13",0.000,0.000
"Anthony Hamilton","2002","14",0.000,0.000
"Anthony Hamilton","2002","15",0.000,0.000
"Anthony Hamilton","2002","16",0.000,0.000
"Anthony Hamilton","2002","17",0.000,0.000
"Anthony Hamilton","2002","18",0.000,0.000
"Anthony Hamilton","2002","19",0.000,0.000
"Anthony Hamilton","2002","20",0.000,0.000
"Anthony Hamilton","2002","21",0.000,0.000
"Anthony Hamilton","2002","22",0.000,215.114
"Anthony Hamilton","2002","23",0.000,225.533
"Anthony Hamilton","2002","24",0.000,230.243
"Anthony Hamilton","2002","25",0.000,238.032
"Anthony Hamilton","2002","26",0.000,258.668
"Anthony Hamilton","2002","27",0.000,288.830
"Anthony Hamilton","2002","28",0.000,315.093
"Anthony Hamilton","2002","29",0.000,360.221
"Anthony Hamilton","2002","30",0.000,394.698
"Anthony Hamilton","2002","31",0.000,415.933
"Anthony Hamilton","2002","32",0.000,436.419
"Anthony Hamilton","2002","33",0.000,464.454
"Anthony Hamilton","2002","34",0.000,493.490
"Anthony Hamilton","2002","35",0.000,458.930
"Anthony Hamilton","2002","36",0.000,431.988
"Anthony Hamilton","2002","37",0.000,400.758
"Anthony Hamilton","2002","38",0.000,362.445
"Anthony Hamilton","2002","39",0.000,208.931
"Anthony Hamilton","2003","0",0.000,0.000
"Anthony Hamilton","2003","1",0.000,0.000
"Anthony Hamilton","2003","2",0.000,0.000
"Anthony Hamilton","2003","3",0.000,0.000
"Anthony Hamilton","2003","4",0.000,0.000
"Anthony Hamilton","2003","5",0.000,0.000
"Anthony Hamilton","2003","6",0.000,0.000
"Anthony Hamilton","2003","7",0.000,0.000
"Anthony Hamilton","2003","8",0.000,0.000
"Anthony Hamilton","2003","9",0.000,0.000
"Anthony Hamilton","2003","10",0.000,0.000
"Anthony Hamilton","2003","11",0.000,0.000
"Anthony Hamilton","2003","12",0.000,0.000
"Anthony Hamilton","2003","13",0.000,0.000
"Anthony Hamilton","2003","14",0.000,0.000
"Anthony Hamilton","2003","15",0.000,0.000
"Anthony Hamilton","2003","16",0.000,0.000
"Anthony Hamilton","2003","17",0.000,0.000
"Anthony Hamilton","2003","18",0.000,0.000
"Anthony Hamilton","2003","19",0.000,0.000
"Anthony Hamilton","2003","20",0.000,0.000
"Anthony Hamilton","2003","21",0.000,0.000
"Anthony Hamilton","2003","22",0.000,0.000
"Anthony Hamilton","2003","23",0.000,0.000
"Anthony Hamilton","2003","24",0.000,0.000
"Anthony Hamilton","2003","25",0.000,0.000
"Anthony Hamilton","2003","26",0.000,0.000
"Anthony Hamilton","2003","27",0.000,0.000
"Anthony Hamilton","2003","28",0.000,0.000
"Anthony Hamilton","2003","29",0.000,0.000
"Anthony Hamilton","2003","30",0.000,0.000
"Anthony Hamilton","2003","31",681.638,0.000
"Anthony Hamilton","2003","32",689.399,0.000
"Anthony Hamilton","2003","33",655.019,0.000
"Anthony Hamilton","2003","34",650.429,0.000
"Anthony Hamilton","2003","35",606.694,0.000
"Anthony Hamilton","2003","36",471.501,0.000
"Anthony Hamilton","2003","37",351.083,0.000
"Anthony Hamilton","2003","38",282.689,0.000
"Anthony Hamilton","2003","39",214.798,0.000
"Anthony Hamilton","2004","0",39.044,0.000
"Anthony Hamilton","2004","1",215.510,0.000
"Anthony Hamilton","2004","2",312.131,0.000
"Anthony Hamilton","2004","3",348.308,0.000
"Anthony Hamilton","2004","4",454.239,0.000
"Anthony Hamilton","2004","5",367.670,0.000
"Anthony Hamilton","2004","6",339.123,0.000
"Anthony Hamilton","2004","7",317.936,0.000
"Anthony Hamilton","2004","8",410.821,0.000
"Anthony Hamilton","2004","9",455.989,0.000
"Anthony Hamilton","2004","10",501.500,0.000
"Anthony Hamilton","2004","11",389.797,0.000
"Anthony Hamilton","2004","12",267.697,0.000
"Anthony Hamilton","2004","13",275.966,0.000
"Anthony Hamilton","2004","14",293.057,0.000
"Anthony Hamilton","2004","15",257.454,0.000
"Anthony Hamilton","2004","16",258.932,0.000
"Anthony Hamilton","2004","17",255.104,0.000
"Anthony Hamilton","2004","18",312.062,0.000
"Anthony Hamilton","2004","19",362.358,0.000
"Anthony Hamilton","2004","20",395.493,0.000
"Anthony Hamilton","2004","21",468.537,96.574
"Anthony Hamilton","2004","22",429.589,305.336
"Anthony Hamilton","2004","23",433.605,368.181
"Anthony Hamilton","2004","24",467.094,444.659
"Anthony Hamilton","2004","25",534.139,461.448
"Anthony Hamilton","2004","26",533.508,506.173
"Anthony Hamilton","2004","27",516.209,798.606
"Anthony Hamilton","2004","28",549.531,847.817
"Anthony Hamilton","2004","29",599.279,900.029
"Anthony Hamilton","2004","30",621.904,889.410
"Anthony Hamilton","2004","31",579.815,909.832
"Anthony Hamilton","2004","32",554.094,859.354
"Anthony Hamilton","2004","33",537.739,809.928
"Anthony Hamilton","2004","34",562.626,785.902
"Anthony Hamilton","2004","35",555.649,747.216
"Anthony Hamilton","2004","36",449.618,737.317
"Anthony Hamilton","2004","37",404.255,469.274
"Anthony Hamilton","2004","38",302.034,480.745
"Anthony Hamilton","2004","39",248.758,442.971
"Anthony Hamilton","2005","0",193.089,377.624
"Anthony Hamilton","2005","1",241.733,399.055
"Anthony Hamilton","2005","2",286.502,380.686
"Anthony Hamilton","2005","3",285.280,295.922
"Anthony Hamilton","2005","4",311.684,0.000
"Anthony Hamilton","2005","5",302.495,0.000
"Anthony Hamilton","2005","6",271.241,0.000
"Anthony Hamilton","2005","7",269.872,0.000
"Anthony Hamilton","2005","8",196.525,0.000
"Anthony Hamilton","2005","9",154.609,0.000
"Anthony Hamilton","2005","10",0.000,0.000
"Anthony Hamilton","2005","11",0.000,0.000
"Anthony Hamilton","2005","12",0.000,0.000
"Anthony Hamilton","2005","13",0.000,0.000
"Anthony Hamilton","2005","14",0.000,0.000
"Anthony Hamilton","2005","15",0.000,0.000
"Anthony Hamilton","2005","16",0.000,0.000
"Anthony Hamilton","2005","17",0.000,0.000
"Anthony Hamilton","2005","18",0.000,0.000
"Anthony Hamilton","2005","19",0.000,0.000
"Anthony Hamilton","2005","20",0.000,0.000
"Anthony Hamilton","2005","21",471.616,0.000
"Anthony Hamilton","2005","22",849.047,0.000
"Anthony Hamilton","2005","23",537.861,0.000
"Anthony Hamilton","2005","24",453.050,0.000
"Anthony Hamilton","2005","25",322.888,0.000
"Anthony Hamilton","2005","26",326.826,0.000
"Anthony Hamilton","2005","27",290.028,0.000
"Anthony Hamilton","2005","28",254.430,0.000
"Anthony Hamilton","2005","29",221.694,0.000
"Anthony Hamilton","2005","30",119.391,0.000
"Anthony Hamilton","2005","31",0.000,0.000
"Anthony Hamilton","2005","32",0.000,0.000
"Anthony Hamilton","2005","33",0.000,0.000
"Anthony Hamilton","2005","34",0.000,0.000
"Anthony Hamilton","2005","35",0.000,0.000
"Anthony Hamilton","2005","36",0.000,0.000
"Anthony Hamilton","2005","37",0.000,0.000
"Anthony Hamilton","2005","38",0.000,0.000
"Anthony Hamilton","2005","39",91.209,0.000
"Anthony Hamilton","2006","0",685.573,0.000
"Anthony Hamilton","2006","1",508.017,0.000
"Anthony Hamilton","2006","2",536.431,0.000
"Anthony Hamilton","2006","3",550.779,0.000
"Anthony Hamilton","2006","4",470.692,0.000
"Anthony Hamilton","2006","5",434.500,0.000
"Anthony Hamilton","2006","6",370.598,0.000
"Anthony Hamilton","2006","7",395.578,0.000
"Anthony Hamilton","2006","8",378.586,114.076
"Anthony Hamilton","2006","9",348.994,182.158
"Anthony Hamilton","2006","10",324.775,197.606
"Anthony Hamilton","2006","11",340.372,207.127
"Anthony Hamilton","2006","12",315.123,198.628
"Anthony Hamilton","2006","13",262.349,197.342
"Anthony Hamilton","2006","14",287.734,199.795
"Anthony Hamilton","2006","15",271.895,190.812
"Anthony Hamilton","2006","16",232.117,185.557
"Anthony Hamilton","2006","17",207.078,174.322
"Anthony Hamilton","2006","18",197.769,174.786
"Anthony Hamilton","2006","19",22.761,177.263
"Anthony Hamilton","2006","20",0.000,172.208
"Anthony Hamilton","2006","21",0.000,73.434
"Anthony Hamilton","2006","22",0.000,128.509
"Anthony Hamilton","2006","23",0.000,114.655
"Anthony Hamilton","2006","24",0.000,0.000
"Anthony Hamilton","2006","25",0.000,0.000
"Anthony Hamilton","2006","26",0.000,0.000
"Anthony Hamilton","2006","27",0.000,0.000
"Anthony Hamilton","2006","28",0.000,0.000
"Anthony Hamilton","2006","29",0.000,0.000
"Anthony Hamilton","2006","30",0.000,0.000
"Anthony Hamilton","2006","31",0.000,0.000
"Anthony Hamilton","2006","32",0.000,0.000
"Anthony Hamilton","2006","33",0.000,0.000
"Anthony Hamilton","2006","34",0.000,0.000
"Anthony Hamilton","2006","35",0.000,0.000
"Anthony Hamilton","2006","36",0.000,0.000
"Anthony Hamilton","2006","37",0.000,0.000
"Anthony Hamilton","2006","38",0.000,0.000
"Anthony Hamilton","2006","39",0.000,0.000
"Anthony Hamilton","2007","0",0.000,0.000
"Anthony Hamilton","2007","1",0.000,0.000
"Anthony Hamilton","2007","2",0.000,0.000
"Anthony Hamilton","2007","3",0.000,0.000
"Anthony Hamilton","2007","4",0.000,0.000
"Anthony Hamilton","2007","5",0.000,0.000
"Anthony Hamilton","2007","6",0.000,0.000
"Anthony Hamilton","2007","7",0.000,0.000
"Anthony Hamilton","2007","8",0.000,0.000
"Anthony Hamilton","2007","9",0.000,0.000
"Anthony Hamilton","2007","10",0.000,0.000
"Anthony Hamilton","2007","11",0.000,0.000
"Anthony Hamilton","2007","12",251.262,0.000
"Anthony Hamilton","2007","13",210.883,0.000
"Anthony Hamilton","2007","14",80.179,0.000
"Anthony Hamilton","2007","15",0.000,0.000
"Anthony Hamilton","2007","16",0.000,0.000
"Anthony Hamilton","2007","17",0.000,0.000
"Anthony Hamilton","2007","18",0.000,0.000
"Anthony Hamilton","2007","19",0.000,0.000
"Anthony Hamilton","2007","20",0.000,0.000
"Anthony Hamilton","2007","21",0.000,0.000
"Anthony Hamilton","2007","22",0.000,0.000
"Anthony Hamilton","2007","23",0.000,0.000
"Anthony Hamilton","2007","24",0.000,0.000
"Anthony Hamilton","2007","25",0.000,0.000
"Anthony Hamilton","2007","26",0.000,0.000
"Anthony Hamilton","2007","27",0.000,0.000
"Anthony Hamilton","2007","28",0.000,0.000
"Anthony Hamilton","2007","29",0.000,0.000
"Anthony Hamilton","2007","30",0.000,0.000
"Anthony Hamilton","2007","31",0.000,0.000
"Anthony Hamilton","2007","32",0.000,0.000
"Anthony Hamilton","2007","33",0.000,0.000
"Anthony Hamilton","2007","34",0.000,0.000
"Anthony Hamilton","2007","35",0.000,0.000
